"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4412456,"1","Morkos","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:15:14
"fr",4412523,"1","expli","18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:15:15
"fr",4412672,"1","coupelet","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","2","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:16
"fr",4412697,"1","Joharno","16","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:15:18
"fr",4412849,"1","juan1234","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:15:19
"fr",4412851,"1","fangel","303","8","1","0","18","3","18","295","33","0",0,"0","206","0","11","8","0","0","0","0","13","11","3","12","1","32","0","1","0","1","53","21","15","73","13","8","1","0",0,"3","150","9","3","0","10","6","3","0",0,"25","13",0,"24","63","71","0","30","0","29","0","38","8","209","143","137","51","138","13","0","37","289","91","163","164","61","22","75","0","1","16","0","0","11","0","37","14","112","35","0","108","100","6","1","14",0,"82","12","8","53","0","0","5","69","0","1","27","0","69","0","17","39",2020-12-23 04:15:20
"fr",4413103,"1","Slyze","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:15:22
"fr",4413436,"1","YamaLandia","25","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:15:23
"fr",4413565,"1","Tatooblood","85","0","0","0","0","1","1","0","0","0",0,"0","23","0","2","1","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","14","13","0","0","0","0","0",0,"0","5","1","0","0","1","1","0","0",0,"2","1",0,"2","0","4","0","0","0","2","24","0","1","0","28","94","0","0","3","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1","0","7","0","1","2","0","3","1","6","1","1",0,"1","0","1","4","0","0","0","4","1","0","6","0","4","0","10","3",2020-12-23 04:15:24
"fr",4413858,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 04:15:26
"fr",4414221,"1","adel2010boss","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 04:15:27
"fr",4414744,"1","Manski","100","0","0","0","0","2","1","0","0","0",0,"0","12","0","0","1","0","0","0","0","0","0","0","0","1","2","1","1","0","0","1","10","8","0","0","0","1","0",0,"0","0","3","0","0","2","1","0","0",0,"2","0",0,"2","0","1","0","0","0","2","0","0","0","0","38","0","73","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","1","0","2","0","3","3","2","2","2","6","0","1",0,"1","0","1","4","0","0","0","0","0","1","1","0","0","1","11","1",2020-12-23 04:15:29
"fr",4415852,"1","naposteroide","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:15:30
"fr",4417104,"1","Borron","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","14","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","2","0","0","0","0","4","0",2020-12-23 04:15:31
"fr",4418385,"1","Akatosh","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 04:15:33
"fr",4418492,"1","jaunathan","26","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:34
"fr",4418513,"1","sharkee51","39","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","8","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","34","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","1","1","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:37
"fr",4418713,"1","Fun-Recovery","24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","23","1","0","1","4","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:38
"fr",4418915,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 04:15:39
"fr",4419203,"1","Artemiz","33","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","6","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:41
"fr",4419285,"1","Oxidia","28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:42
"fr",4419783,"1","Malorus","113","0","1","0","0","2","4","10","1","0",0,"0","87","0","5","0","0","0","0","0","0","1","0","1","1","18","0","0","0","0","1","17","9","4","8","0","1","0",0,"2","42","7","0","0","3","1","0","0",0,"18","4",0,"13","1","18","0","5","0","15","0","91","32","198","0","32","110","0","150","0","26","140","0","0","102","0","57","0","0","0","0","0","0","5","0","17","0","40","10","0","19","25","6","0","4",0,"7","1","1","41","0","0","1","3","0","1","0","0","5","0","10","0",2020-12-23 04:15:43
"fr",4420035,"1","Toshimuh","33","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","6","0","4",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:45
"fr",4420096,"1","NeyoZz","74","3","0","0","13","1","4","0","1","0",0,"0","49","0","0","1","0","0","0","0","11","0","0","6","1","6","0","0","0","0","1","4","6","2","1","0","1","0",0,"0","17","3","2","1","4","0","0","0",0,"13","1",0,"5","4","14","0","0","0","6","90","0","17","0","0","0","0","0","0","0","27","0","25","1","79","26","0","68","0","1","0","0","0","0","0","23","1","30","4","1","3","28","6","0","7",0,"22","3","0","17","0","0","0","5","0","1","3","0","5","0","9","0",2020-12-23 04:15:46
"fr",4420126,"1","Whitedestructor","285","21","0","1","19","1","18","90","3","0",0,"0","435","1","26","5","2","3","0","0","14","27","9","26","0","75","0","1","0","2","2","20","17","22","10","1","0","0",0,"1","84","10","0","0","6","13","2","1",0,"66","25",0,"56","8","69","0","1","0","66","371","72","311","96","123","156","59","190","70","239","60","65","197","92","428","156","1151","267","109","0","11","1","0","18","0","75","8","38","19","6","86","50","6","3","3",0,"60","10","16","133","1","0","1","8","1","1","13","2","12","1","21","49",2020-12-23 04:15:47
"fr",4420178,"1","Sarkturias","137","10","0","0","4","1","3","14","0","0",0,"0","81","1","3","9","0","0","0","0","6","3","0","10","1","19","0","1","0","0","13","9","12","5","9","2","1","0",0,"2","111","7","4","1","2","2","0","0",0,"15","2",0,"11","0","24","0","6","0","16","113","141","0","62","0","0","0","22","0","0","53","82","38","111","100","9","17","157","0","1","0","0","0","6","0","13","2","18","4","1","35","28","6","0","10",0,"1","3","4","41","0","0","0","4","0","1","1","0","6","0","12","2",2020-12-23 04:15:49
"fr",4420316,"1","Bowltgun","75","0","0","0","0","1","1","17","0","0",0,"0","13","0","0","1","0","0","0","0","4","1","1","0","1","2","0","1","0","0","1","4","9","3","2","0","1","0",0,"0","8","2","1","1","2","0","0","0",0,"4","0",0,"2","3","6","0","0","0","3","0","0","0","0","0","20","0","0","39","0","0","0","77","30","46","0","0","0","0","0","1","0","0","2","0","3","0","1","4","2","3","4","6","0","3",0,"2","2","2","12","0","0","0","3","0","1","3","0","4","0","7","0",2020-12-23 04:15:50
"fr",4420393,"1","naughtycat","35","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","45","7","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","1","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:15:51
"fr",4420748,"1","Shuca","141","0","0","0","0","1","4","13","0","0",0,"2","127","0","5","0","0","0","0","0","19","5","0","3","1","32","0","0","0","1","24","9","13","3","3","0","1","0",0,"4","136","13","3","0","1","1","0","0",0,"25","3",0,"24","7","25","0","10","0","27","173","408","0","153","0","154","30","30","9","0","0","127","0","70","247","0","0","0","0","1","1","0","0","5","0","8","3","80","12","0","10","79","5","0","0",0,"12","3","3","46","0","0","0","37","0","1","24","0","28","0","12","8",2020-12-23 04:15:53
"fr",4421016,"1","Eloas","504","27","0","1","16","1","3","267","27","0",0,"1","983","1","61","13","0","0","0","0","66","32","12","62","1","164","2","4","0","1","8","16","16","74","24","7","1","0",0,"10","833","27","4","0","7","22","2","0",0,"169","38",0,"114","11","118","0","64","0","144","538","879","1212","75","0","281","715","717","43","26","151","1273","481","29","581","27","279","449","552","1","5","0","0","59","0","151","42","145","12","43","26","156","6","6","20",0,"52","18","44","310","1","2","2","43","1","1","32","0","56","1","15","111",2020-12-23 04:15:54
"fr",4421413,"1","Gh0stkillR","21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","1",2020-12-23 04:15:56
"fr",4421668,"1","Dracaulose","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:15:57
"fr",4421807,"1","beaugosss","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:15:58
"fr",4422090,"1","davy77","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:16:00
"fr",4422125,"1","Slythysnape","93","0","0","0","0","2","2","0","0","0",0,"0","39","0","2","0","0","0","0","0","4","8","0","1","0","5","0","0","0","1","0","15","11","0","1","0","0","0",0,"0","0","0","0","0","2","2","0","0",0,"5","2",0,"5","1","6","0","0","0","5","0","0","57","27","0","0","0","90","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","3","0","0","2","4","2","2","3","3","5","0","0",0,"0","1","2","9","0","0","0","0","0","0","0","0","0","0","13","8",2020-12-23 04:16:01
"fr",4422245,"1","lepelerin29","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:16:02
"fr",4422306,"1","Tussy","27","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:16:03
"fr",4422747,"1","Leziaah","52","0","0","0","0","2","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","8","1","0","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"3","1",0,"3","0","1","0","1","0","3","0","0","0","0","0","0","64","0","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","2","0","2","1","5","0","0",0,"1","0","0","3","0","0","0","1","0","1","0","0","1","0","6","0",2020-12-23 04:16:07
"fr",4423178,"1","bounex","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:16:08
"fr",4423215,"1","Odesu","48","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","8","6","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","9","0","0","0","0","0","0","38","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","1","1","2","0","0",0,"0","1","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 04:16:09
"fr",4423370,"1","cefirot","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:16:11
"fr",4423626,"1","PrincessLn","35","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 04:16:12
"fr",4423670,"1","Soulcrazy","31","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:16:13
"fr",4424014,"1","matoune","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:16:15
"fr",4424019,"1","Prytox","60","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","12","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 04:16:16
"fr",4424110,"1","master5","102","0","0","0","5","1","1","0","0","0",0,"0","48","0","2","1","0","0","0","0","3","0","0","2","0","14","0","1","0","0","1","9","10","0","1","0","1","0",0,"3","11","6","0","0","2","0","0","0",0,"10","2",0,"7","17","15","0","1","0","13","28","27","0","32","63","0","0","41","8","0","45","60","59","0","139","15","27","29","0","0","0","0","0","3","0","14","1","4","2","0","24","4","6","0","2",0,"1","3","1","23","0","0","0","2","0","0","2","0","1","0","8","1",2020-12-23 04:16:17
"fr",4424946,"1","surf1","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:16:19
"fr",4425082,"1","Axias","22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0",0,"1","1",0,"0","9","0","0","0","0","0","0","32","0","0","0","0","0","0","4","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","1","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:16:22
"fr",4425204,"1","concombre_jr","45","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","4","0","1","0","0","1","7","5","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"3","0",0,"3","0","2","0","0","0","3","31","0","0","0","0","17","0","0","0","0","0","0","32","0","0","0","31","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","3","0","0",0,"1","0","1","6","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 04:16:23
"fr",4425366,"1","Wiiki","50","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","4","7","0","0","0","0","0",0,"0","0","1","0","1","1","0","0","0",0,"3","0",0,"0","0","4","0","0","0","1","0","0","12","0","0","0","39","0","0","0","0","0","0","0","11","0","37","9","0","0","0","0","0","0","0","6","0","17","2","1","2","1","6","0","3",0,"0","0","0","5","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 04:16:25
"fr",4425504,"1","valentinus3","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",2020-12-23 04:16:26
