"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8281333,"1","DonBouboulino","88","0","0","0","0","2","0","0","1","0",0,"0","38","0","2","0","0","0","0","0","2","0","0","0",0,"4","0","0","0","0",0,"12","10","1","5","0",0,"0",0,"0","65","0","0",0,"2","1","1","0","0","4","1",0,"3","0","1",0,"0","0","3","0","106","0","38","100","0","0","0","0","0","0","0","0","0","0","0","21","28","56",0,"0","0","0","2",0,"0","0","0","2","0","4","0","5","0","0",0,"1","2","2","7","0","0","1","0","1",0,"0","0","0","0","15","7",2020-12-24 02:02:21
"fr",8281364,"1","Eokan","33","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:02:23
"fr",8281394,"1","Pierrick31","31","0","0","0","0","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","49","0","0",0,"0","0","0","0",0,"0","1","0","0","0","0","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","8","0",2020-12-24 02:02:24
"fr",8281509,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:02:25
"fr",8281628,"1","Julien","35","0","0","0","0","1","0","0","0","0",0,"0","8","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0","0","2","1",0,"0","0","3",0,"0","0","0","0","7","0","0","0","0","0","30","0","0","32","0","0","0","0","0","0","0","12",0,"0","0","0","1",0,"1","0","0","2","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","1","0","5","0",2020-12-24 02:02:27
"fr",8281659,"1","Karenou","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 02:02:28
"fr",8281825,"1","ascab","82","0","0","0","0","1","0","0","0","0",0,"0","29","0","2","0","0","0","0","0","1","1","1","5",0,"6","0","0","0","0",0,"8","15","0","1","0",0,"0",0,"1","11","0","0",0,"1","1","0","0","0","5","1",0,"5","0","7",0,"0","0","7","0","0","0","0","0","0","18","32","0","18","26","17","40","102","0","0","0","0","0",0,"1","0","0","3",0,"2","3","4","1","0","5","3","5","0","0",0,"6","1","3","9","0","0","0","0","0",0,"0","0","0","0","12","0",2020-12-24 02:02:30
"fr",8281829,"1","lomen223","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 02:02:32
"fr",8282060,"1","Laurilys","246","59","0","0","36","2","7","38","3","0",0,"0","314","0","23","3","0","0","0","0","17","43","14","35",0,"51","3","3","0","0",0,"12","13","10","19","0",0,"0",0,"0","35","9","1",0,"4","13","1","0","0","51","21",0,"40","4","35",0,"6","0","42","0","34","0","0","40","0","0","397","0","0","0","1","134","159","310","298","491","810","73",0,"5","0","0","21",0,"12","47","51","5","2","6","55","6","0","1",0,"44","14","17","85","1","0","2","3","1",0,"36","0","6","1","15","103",2020-12-24 02:02:33
"fr",8282065,"1","Razor6150","13","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:02:35
"fr",8282067,"1","poi67","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:02:36
"fr",8282175,"1","dam69","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:02:38
"fr",8282240,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:02:39
"fr",8282317,"1","greg1100","16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","1",2020-12-24 02:02:40
"fr",8282379,"1","personne","37","0","0","0","0","2","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0",0,"3","6","1","0","0",0,"0",0,"0","5","1","0",0,"2","0","0","0","0","2","0",0,"3","0","2",0,"0","0","5","0","0","0","0","0","0","0","0","0","42","14","0","0","19","9","0","30","0","0",0,"0","0","0","1",0,"1","0","0","2","0","3","0","4","0","0",0,"0","0","1","4","0","0","0","0","0",0,"0","0","0","1","7","0",2020-12-24 02:02:42
"fr",8282380,"1","Angie","42","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:02:43
"fr",8282442,"1","Le_faucheur","49","0","0","0","0","1","0","0","0","0",0,"0","27","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"7","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","4","0",0,"3","0","5",0,"0","0","5","0","35","0","0","35","58","0","0","0","8","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"3","0","0","1","0","1","0","4","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","6","1",2020-12-24 02:02:44
"fr",8282448,"1","likeafun","22","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:02:46
"fr",8282491,"1","Myrnia","30","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:02:47
"fr",8282550,"1","Nayyan","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:02:48
"fr",8282779,"1","MDarkCndy","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","1","0","0","0","0",0,"0","0","0","0","5","1",2020-12-24 02:02:49
"fr",8282781,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:02:51
"fr",8282788,"1","Live4net","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:02:52
"fr",8282850,"1","Jojo","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:02:53
"fr",8282885,"1","Alex95sang","16","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:02:55
"fr",8282900,"1","Remi38410","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:02:56
"fr",8282986,"1","Alarmesquash","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:02:57
"fr",8283010,"1","Siobhan","21","0","0","1","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","23","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","1",0,"1","0","0","0","5","0",2020-12-24 02:02:59
"fr",8283017,"1","atomike","22","0","0","0","0","0","3","0","0","0",0,"0","15","0","0","1","0","0","0","0","0","0","0","1",0,"5","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","3","0",0,"0","0","0","0","0","0","2",0,"1","27","10",0,"0","0","1","0","14","8","1","0","9","0","0","0","7","6","18","0","7","10","0","21","0","4",0,"0","0","0","0",0,"0","0","0","0","0","29","0","1","0","0",0,"0","0","0","5","0","0","0","14","0",0,"0","0","15","0","3","1",2020-12-24 02:03:00
"fr",8283021,"1","jasjef","13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","25","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","1",2020-12-24 02:03:01
"fr",8283043,"1","poloazerty","1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:03:02
"fr",8283130,"1","Mimolette","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:03:04
"fr",8283192,"1","Zawn","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:03:05
"fr",8283194,"1","akytotop","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:03:06
"fr",8283267,"1","Electr0z","95","3","0","0","3","0","1","28","2","0",0,"0","49","0","3","3","0","0","0","0","7","2","0","5",0,"17","0","2","0","0",0,"7","6","6","2","0",0,"0",0,"0","21","4","0",0,"2","0","0","0","0","13","5",0,"11","6","29",0,"2","0","15","41","37","17","123","136","26","0","0","6","32","0","22","95","9","60","0","0","96","0",0,"2","0","0","2",0,"9","0","41","0","0","8","40","5","0","0",0,"1","2","1","35","1","1","1","7","1",0,"11","0","12","1","8","13",2020-12-24 02:03:08
"fr",8283331,"1","Koshmar","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:03:09
"fr",8283351,"1","Mathieu","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:03:10
"fr",8283422,"1","Sylda","16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","1",2020-12-24 02:03:11
"fr",8283563,"1","Kiearah","18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:03:13
"fr",8283659,"1","sydney","37","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 02:03:14
"fr",8283691,"1","Berseruku","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","1","1",0,"2","0","0",0,"0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","7","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:03:16
"fr",8283806,"1","Cyxo","110","0","0","0","0","1","1","0","1","0",0,"0","43","0","2","0","0","0","0","0","4","1","1","4",0,"9","0","0","0","0",0,"8","14","4","5","0",0,"0",0,"0","15","1","0",0,"1","3","0","0","0","11","4",0,"6","2","14",0,"1","0","8","51","59","102","83","26","58","0","0","0","0","0","0","0","89","11","29","30","0","0",0,"1","0","0","3",0,"2","0","10","6","3","6","10","5","0","0",0,"11","4","1","19","0","1","1","0","1",0,"0","0","2","0","14","13",2020-12-24 02:03:17
"fr",8283832,"1","osiraa","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:03:18
"fr",8283895,"1","Flamby","35","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:03:20
"fr",8283919,"1","duck91430","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:03:21
"fr",8283957,"1","submoon","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:03:22
"fr",8283985,"1","luffy","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:03:23
"fr",8284021,"1","illo210","121","0","0","0","2","1","0","20","0","0",0,"1","61","0","5","2","0","0","0","0","5","5","0","9",0,"7","1","1","0","0",0,"10","14","6","1","1",0,"0",0,"0","0","1","0",0,"2","2","0","0","0","9","1",0,"6","2","7",0,"1","0","7","171","0","187","0","0","0","0","0","0","34","0","0","2","0","1","0","73","0","0",0,"3","0","0","2",0,"1","0","7","1","5","2","9","5","0","0",0,"3","1","1","14","0","0","0","0","0",0,"2","0","0","0","13","11",2020-12-24 02:03:25
"fr",8284030,"1","AmRbn","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 02:03:26
