"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",5098407,"1","Hanka","95","4","0","0","1","1","1","0","0","0",0,"0","42","0","1","2","0","0","0","0","6","1","0","5",0,"8","0","2","0","0",0,"6","5","0","3","0",0,"0","0","0","49","3","0",0,"1","0","0","0",0,"10","0",0,"4","0","22",0,"0","0","10","24","24","23","37","73","95","53","73","0","0","21","23","35","46","44","25","56","74","0","0","0","0","0","5","0","11","9","18","6","2","7","6","4","0","0",0,"5","3","4","35",0,"1","0","2","0","0","8","0","1","0","7","4",2020-06-08 05:00:21
"es",5098448,"1","kyew","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-08 05:00:23
"es",5104437,"1","AlexHipHop","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:00:24
"es",5105422,"1","mirmi97","5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","0",2020-06-08 05:00:25
"es",5105864,"1","ainetta0","36","0","0","0","1","1","1","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","21","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","7",0,"1","0","0","0","29","28","0","17","40","0","18","16","20","20","0","0","0","2","17","0","17","23","0","0","0","0","0","1","3","0","0","1","1","5","0","1","0","0",0,"1","0","0","10",0,"0","0","1","0","1","0","0","1","0","5","0",2020-06-08 05:00:27
"es",5107224,"1","manuelxm","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:00:28
"es",5107575,"1","br1an","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:00:30
"es",5108735,"1","shaneyt","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:00:31
"es",5110846,"1","seriusjaime","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:00:33
"es",5112650,"1","Luffy2","42","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"4","7","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","4",0,"0","0","0","33","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","2","1","0","0","0",0,"0","0","0","3",0,"0","0","1","0","0","1","0","0","0","5","0",2020-06-08 05:00:34
"es",5113137,"1","otsil","239","1","0","0","7","1","0","4","1","0",0,"1","146","0","5","2","0","0","0","0","21","3","0","23",0,"29","2","5","0","0",0,"13","12","1","3","0",0,"0","0","0","52","12","6",0,"2","1","0","0",0,"40","3",0,"15","3","42",0,"5","0","19","44","187","26","93","72","284","526","166","59","6","35","107","88","15","319","0","13","54","0","0","0","0","0","6","1","53","6","121","8","0","22","116","5","0","0",0,"5","4","6","80",0,"0","1","7","0","1","4","1","9","1","10","24",2020-06-08 05:00:36
"es",5113678,"1","pichaflautus","19","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","7","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 05:00:37
"es",5114857,"1","xRay21-Neo","38","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","1","0",0,"3","0","1","0","0",0,"3","3","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","14","0","0","29","0","0","0","0","22","0","0","0","0","0","2","0","17","0","0","0","0","0","0","0","0","4","0","3","1","0","3","2","1","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","1",2020-06-08 05:00:39
"es",5117936,"1","lolmanxd","15","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-08 05:00:41
"es",5118170,"1","magolo","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:00:42
"es",5118308,"1","Mebo","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:00:43
"es",5118861,"1","zecromex","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","5","0","0","0","0","0","0","0","0","0","0","0","2","0","5","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 05:00:45
"es",5119522,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-08 05:00:46
"es",5120114,"1","malapipabyRONDA","8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-08 05:00:48
"es",5120652,"1","estebanferrer","139","5","0","0","0","2","0","0","0","0",0,"0","72","0","4","1","0","0","0","0","8","6","0","10",0,"15","0","2","0","0",0,"11","18","0","11","0",0,"0","0","0","41","5","0",0,"4","5","0","0",0,"18","3",0,"10","2","17",0,"2","0","11","118","37","0","98","66","189","0","20","0","0","122","98","26","31","129","21","1","79","0","1","0","0","0","3","0","11","1","27","17","0","8","25","6","0","1",0,"4","4","2","31",0,"0","0","13","0","1","5","0","8","0","19","11",2020-06-08 05:00:49
"es",5120746,"1","Mortymer","151","0","0","0","0","1","1","19","1","0",0,"1","97","0","5","3","0","0","0","0","5","3","6","3",0,"23","1","2","0","0",0,"7","7","6","4","0",0,"0","0","0","430","10","6",0,"1","1","0","0",0,"35","4",0,"12","2","18",0,"1","0","18","146","686","0","41","0","0","0","0","0","0","261","109","0","0","159","0","0","0","49","0","0","0","0","3","0","4","0","119","3","0","5","109","5","0","0",0,"5","7","3","50",0,"0","1","1","0","0","2","0","2","0","10","35",2020-06-08 05:00:51
"es",5122232,"1","Thao","75","0","0","0","0","1","0","3","0","0",0,"0","17","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"7","8","1","0","0",0,"0","0","0","7","1","0",0,"1","1","0","0",0,"4","1",0,"0","0","2",0,"2","0","1","0","0","0","0","0","0","0","0","65","0","0","59","0","0","19","0","0","0","0","0","0","0","0","1","0","2","0","5","1","0","1","5","5","0","0",0,"2","0","1","6",0,"0","0","1","0","0","0","0","1","0","11","5",2020-06-08 05:00:53
"es",5122506,"1","Hector","41","0","0","0","1","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","3","1","0","0",0,"1","0","1","0","0",0,"3","3","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"4","0",0,"0","0","0",0,"0","0","0","22","0","0","0","0","64","0","0","0","0","0","24","0","0","6","0","0","0","0","0","0","0","0","0","0","4","0","3","1","0","2","3","0","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","5","1",2020-06-08 05:00:54
"es",5124003,"1","adieli","111","1","0","0","1","1","0","0","0","0",0,"0","30","0","0","2","0","0","0","0","3","14","8","0",0,"9","1","2","0","0",0,"6","6","0","4","0",0,"0","0","0","5","5","0",0,"1","0","0","0",0,"10","1",0,"6","22","11",0,"1","0","5","0","0","7","0","6","0","19","0","21","0","33","0","0","0","73","260","43","53","0","1","1","0","0","4","0","1","0","20","1","1","3","21","4","0","0",0,"1","1","3","18",0,"0","0","3","1","0","3","0","3","0","6","8",2020-06-08 05:00:56
"es",5124382,"1","Lograi","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","119","0","0","151","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","14",2020-06-08 05:00:57
"es",5124852,"1","mr-yo","295","12","0","0","28","2","6","38","3","0",0,"0","180","0","3","10","0","0","0","0","41","13","7","23",0,"46","3","7","0","0",0,"8","8","12","11","0",0,"0","0","0","60","17","2",0,"3","3","0","0",0,"64","5",0,"29","34","74",0,"12","0","32","100","0","227","128","215","95","0","36","89","177","105","468","28","52","286","29","267","197","206","1","2","0","0","6","0","6","2","32","11","2","27","32","6","1","1",0,"10","9","6","123",0,"1","1","14","0","0","21","0","15","1","10","35",2020-06-08 05:01:00
"es",5126471,"1","superadan","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:02
"es",5126711,"1","guerrero13","31","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","1","0","0","0","0","0","0","0","1",0,"3","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","3",0,"0","0","2","14","0","0","0","0","0","41","0","0","0","0","35","16","0","0","0","0","0","0","0","0","0","0","0","0","7","0","8","2","0","8","5","2","0","0",0,"1","1","0","3",0,"0","0","0","0","0","1","0","0","0","6","0",2020-06-08 05:01:03
"es",5126820,"1","Segun","91","0","0","0","0","1","2","8","1","0",0,"0","17","0","1","1","0","0","0","0","2","0","0","0",0,"7","1","1","0","0",0,"4","5","2","0","1",0,"0","0","0","10","3","0",0,"1","0","0","0",0,"7","1",0,"2","5","5",0,"1","0","3","0","0","1","0","0","0","37","0","0","32","72","13","0","0","68","0","107","0","0","0","0","0","0","0","0","1","0","7","3","0","2","4","3","0","0",0,"2","1","0","13",0,"0","1","0","0","1","10","0","0","0","6","2",2020-06-08 05:01:05
"es",5126953,"1","csmoreno","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:06
"es",5127024,"1","Leven","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:01:08
"es",5127341,"1","didawd","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 05:01:09
"es",5128386,"1","Teje","19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","25","0","0","0","0","0","0","0","0","1","0","4","1","0","1","3","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:11
"es",5129424,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-08 05:01:12
"es",5130368,"1","Anaa","276","27","0","0","11","1","2","5","0","0",0,"0","157","0","8","4","0","2","0","0","28","8","1","18",0,"41","1","6","0","0",0,"10","12","5","11","1",0,"0","0","0","81","13","3",0,"2","2","2","0",0,"60","7",0,"24","11","52",0,"3","0","29","112","62","96","29","245","55","62","156","0","62","125","55","257","68","330","41","363","423","53","1","4","0","0","4","1","20","16","32","14","2","4","33","6","0","1",0,"31","13","3","108",0,"0","0","11","0","1","2","1","10","1","15","24",2020-06-08 05:01:14
"es",5131255,"1","xXZeroXx","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:15
"es",5131463,"1","elgeneralms","51","0","0","0","0","1","0","0","0","0",0,"0","23","0","0","0","0","0","0","0","2","0","0","0",0,"3","0","0","0","0",0,"2","6","0","0","0",0,"0","0","0","6","2","0",0,"1","1","0","0",0,"5","0",0,"2","5","2",0,"2","0","2","38","9","0","0","0","0","0","0","0","0","27","51","27","0","34","0","65","0","0","0","0","0","0","2","0","8","0","10","2","0","1","9","2","0","0",0,"4","0","1","12",0,"0","0","1","0","0","1","0","0","0","10","1",2020-06-08 05:01:17
"es",5132296,"1","endergui","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","3","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:01:18
"es",5132353,"1","konisa","38","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","5","0","0","0",0,"1","0","1","0","0",0,"4","3","0","1","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"1","1",0,"0","2","4",0,"0","0","0","0","0","0","0","0","0","1","0","19","0","0","37","22","23","31","1","16","2","0","0","0","0","0","0","0","5","4","19","1","0","10","14","2","0","0",0,"1","0","0","5",0,"0","0","3","0","0","8","0","0","0","6","0",2020-06-08 05:01:20
"es",5132797,"1","Wolffitoxz","15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 05:01:21
"es",5132931,"1","goe01","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:23
"es",5133594,"1","AndreaXD2341","28","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","4","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","3",0,"1","0","1","0","0","0","0","23","0","0","0","0","0","0","16","0","0","10","0","24","0","0","0","0","0","0","0","0","1","0","2","1","0","2","1","1","0","0",0,"1","0","0","2",0,"0","0","1","0","0","0","0","0","0","4","1",2020-06-08 05:01:24
"es",5134065,"1","condehaji","3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:01:26
"es",5134339,"1","pablomai","37","0","0","0","0","1","1","0","1","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","1",0,"2","0","0","0","0",0,"4","2","1","0","0",0,"0","0","0","16","1","0",0,"1","0","0","0",0,"3","0",0,"1","1","5",0,"0","0","0","27","23","0","25","13","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","3","1","0","1","3","1","0","0",0,"2","1","0","3",0,"0","1","1","0","0","0","0","0","0","5","0",2020-06-08 05:01:28
"es",5134657,"1","Charlin","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-08 05:01:29
"es",5135141,"1","KharmaSap","37","0","0","0","0","1","2","0","0","0",0,"0","15","0","0","0","0","0","0","0","1","0","0","1",0,"2","0","0","0","0",0,"3","2","0","1","0",0,"0","0","0","4","2","0",0,"1","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","2","54","0","0","20","0","0","0","0","0","0","14","17","0","0","35","0","19","27","0","0","0","0","0","0","0","4","1","8","4","0","1","3","2","0","0",0,"2","1","0","10",0,"0","0","0","0","1","8","0","0","0","6","0",2020-06-08 05:01:31
"es",5135708,"1","Holssen","12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-08 05:01:32
"es",5135810,"1","Roadster95","202","0","0","0","0","1","4","17","1","0",0,"0","84","0","4","6","0","0","0","0","26","8","4","1",0,"21","3","3","0","0",0,"9","6","5","3","1",0,"0","0","0","68","5","1",0,"2","1","0","0",0,"35","9",0,"12","13","23",0,"9","0","22","0","104","0","0","39","261","9","105","0","36","56","59","271","0","73","0","348","0","32","0","0","0","0","1","0","36","5","42","3","0","8","38","6","0","1",0,"22","7","1","51",0,"0","1","1","0","0","28","0","1","1","11","17",2020-06-08 05:01:34
"es",5135970,"1","IFREDOS","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-08 05:01:35
