"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9907323,"1","pac_","16","0","0","0","0","0","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:15
"fr",9907387,"1","Pixel","58","0","0","0","0","1","0","0","0",0,0,"0","10",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","11","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-12-24 13:18:16
"fr",9907483,"1","Honeylink","0","0","0","0","0","0","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:18:18
"fr",9908322,"1","timsora","32","0","0","0","0","1","1","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:18:19
"fr",9908419,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:18:21
"fr",9908589,"1","Just_Do_Its","15","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:22
"fr",9908596,"1","Winday","8","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:24
"fr",9908680,"1","Mapi","7","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:25
"fr",9908981,"1","ColleSerre","8","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","40","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:26
"fr",9909524,"1","Gregos","0","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:27
"fr",9909659,"1","ProfMetry","38","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","3","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","26","0","0","0","35","8","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","2","2","2","0","0",0,"0","2","0","4",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:18:29
"fr",9909927,"1","Niyazaki","22","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"0","0","0",0,"5","0",2020-12-24 13:18:30
"fr",9910040,"1","JohnnyBeGood","10","0","0","0","0","0","0","0","0",0,0,"0","6",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"10","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"1","0","1","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","1",0,"9","0",2020-12-24 13:18:31
"fr",9910041,"1","Grandeline","7","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:33
"fr",9910269,"1","BagUvix","22","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:34
"fr",9910483,"1","Novan","28","0","0","0","0","0","0","0","0",0,0,"0","6",0,"1","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","34","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:18:35
"fr",9910553,"1","YOKEY","0","0","0","0","0","0","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","13","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:18:37
"fr",9910588,"1","Fohss","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:38
"fr",9910615,"1","Fregaton","27","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","1",0,"0","0","0",0,"5","0",2020-12-24 13:18:40
"fr",9910860,"1","Dylan","14","0","0","0","0","0","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:41
"fr",9911048,"1","izeseer","62","0","0","0","0","1","0","6","0",0,0,"0","15",0,"0","0","0","0",0,"0","3","1","0","0",0,"3","0","0",0,"0",0,"8","7","1","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"3","1",0,"2","0","4",0,"4","0","3","0","0","0","0","64","26","0","0","0","0","0","0","0","37","0","0","0","0","0",0,"0","0","0","0",0,"2","0","1","1","0","1","1","4","0","0",0,"0","0","0","5",0,"0","0","1","0",0,"3","0","2",0,"9","0",2020-12-24 13:18:42
"fr",9911131,"1","elohim333","11","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","2","0",0,"2","0","0",0,"4","0",2020-12-24 13:18:44
"fr",9911139,"1","petitmignon44","44","0","0","0","0","0","0","0","0",0,0,"0","8",0,"2","2","0","0",0,"0","1","0","0","1",0,"2","0","0",0,"0",0,"6","8","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"0","0","3",0,"0","0","1","0","0","0","0","0","25","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","6","1","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"8","1",2020-12-24 13:18:45
"fr",9911168,"1","Cyanure","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:18:46
"fr",9911245,"1","Ludwig","229","0","0","0","1","0","0","155","17",0,0,"0","208",0,"11","5","0","0",0,"0","0","1","0","21",0,"18","0","2",0,"2",0,"18","21","29","12","0",0,0,0,"0","164","5","1",0,"0","8","3","0",0,"19","12",0,"15","4","26",0,"0","0","16","128","113","0","224","26","0","31","0","0","38","324","0","121","2","40","0","110","0","0",0,"4","0","0","7",0,"27","5","12","23","0","32","13","6","0","1",0,"6","5","4","33",0,"0","3","11","1",0,"6","0","24",0,"17","37",2020-12-24 13:18:47
"fr",9911302,"1","delta","15","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:49
"fr",9911546,"1","Remy","22","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","1",2020-12-24 13:18:50
"fr",9911666,"1","Vikn76","34","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:51
"fr",9911688,"1","Salemm","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:18:52
"fr",9911836,"1","Thanatoast864","33","0","0","0","0","1","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:54
"fr",9911856,"1","Nono","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:18:55
"fr",9912787,"1","Fingerfefe","22","0","0","0","0","0","0","0","0",0,0,"0","6",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:18:56
"fr",9912818,"1","Commu","141","0","0","0","0","1","1","47","5",0,0,"0","41",0,"3","4","2","1",0,"0","2","1","1","1",0,"6","1","1",0,"0",0,"12","13","12","0","0",0,0,0,"0","12","3","1",0,"2","2","1","0",0,"6","5",0,"3","1","6",0,"4","0","4","0","172","0","0","20","132","221","0","0","14","0","100","0","0","33","0","0","0","0",0,"2","0","2","1",0,"8","0","31","3","0","2","23","5","0","0",0,"14","0","0","13",0,"0","2","3","1",0,"1","3","0",0,"15","45",2020-12-24 13:18:58
"fr",9913116,"1","Eokan","16","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:19:00
"fr",9913197,"1","amandadoree","37","0","0","0","0","0","1","0","0",0,0,"0","7",0,"2","1","0","0",0,"0","1","0","0","0",0,"2","0","0",0,"0",0,"5","5","1","0","0",0,0,0,"0","4","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","2",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","23","0",0,"0","0","0","1",0,"1","0","0","0","0","5","1","4","0","0",0,"0","0","1","2",0,"0","0","1","0",0,"0","0","1",0,"6","1",2020-12-24 13:19:01
"fr",9913286,"1","Laura","6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:19:02
"fr",9913424,"1","Corentin","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:19:04
"fr",9913631,"1","LePtitSouyon","15","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:19:05
"fr",9913910,"1","Mescaline","28","0","0","0","0","2","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","21","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"5","0",2020-12-24 13:19:06
"fr",9914011,"1","Orishina","9","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:19:07
"fr",9914032,"1","jackpotmalin","33","2","0","0","1","0","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","1","0","0","2",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","0","0","0","2","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:19:09
"fr",9914054,"1","Sylverslight","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 13:19:10
"fr",9914112,"1","jackykennedy","12","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","5","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:19:11
"fr",9914485,"1","Dashor","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2020-12-24 13:19:13
"fr",9914610,"1","Kevin","28","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:19:14
"fr",9914614,"1","SterlingAr","19","0","0","0","0","1","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","15",0,"0","0","0","0",0,"0","0","1","2","0","3","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"4","0",2020-12-24 13:19:16
"fr",9914762,"1","Apatheus","19","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:19:18
"fr",9914808,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:19:19
