"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2586379,"1","xenogear85","30","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","1","3","3","0","0","0","0","0","0","0","5","0","0","0","2","0","0","0",0,"2","0",0,"0","0","3","0","0","0","0","26","0","0","0","26","0","25","0","4","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","5","0","6","2","0","3","3","6","0","2",0,"0","0","0","5","0","0","0","2","0","1","0","0","1","0","5","0",2020-12-23 00:44:47
"fr",2586416,"1","Pokemonchik","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2020-12-23 00:44:48
"fr",2586502,"1","naskiln","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:44:49
"fr",2586880,"1","cacahouetes","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:44:51
"fr",2586932,"1","kagero24","51","1","0","0","0","1","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","6","6","0","0","0","1","0","0","0","51","1","0","0","1","0","0","0",0,"5","0",0,"0","1","2","0","0","0","2","0","47","21","0","0","0","0","0","0","0","0","0","0","0","36","0","0","119","0","0","0","0","0","2","0","4","0","32","3","0","7","31","6","0","2",0,"1","0","0","10","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:44:52
"fr",2586973,"1","Namaterz","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","12","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:44:54
"fr",2587123,"1","Guiyome","215","4","0","0","1","4","14","24","3","0","0","1","374","0","17","2","0","0","0","0","22","17","0","16","0","38","0","0","0","2","0","15","17","6","28","0","0","0","0","0","114","7","0","0","5","13","3","1",0,"39","10",0,"28","9","28","0","12","0","29","194","171","38","219","105","237","81","57","11","77","299","72","53","92","107","12","185","111","66","0","2","0","0","15","0","17","6","45","36","2","69","31","6","1","2",0,"34","9","11","55","0","0","1","42","1","0","33","0","43","0","21","38",2020-12-23 00:44:55
"fr",2587144,"1","Jacquelyne","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:44:57
"fr",2587281,"1","Banani","56","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","5","0","0","0","0","2","0","1","0","0","0","6","5","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0",0,"3","0",0,"2","3","2","0","0","0","1","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","1","0","1","0","4","2","1","4","4","5","0","0",0,"5","1","1","6","0","0","0","2","0","0","0","0","0","0","7","1",2020-12-23 00:44:58
"fr",2587315,"1","darckdede","24","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:44:59
"fr",2587502,"1","maxime1984","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:45:01
"fr",2587521,"1","Atlanta7","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:02
"fr",2587542,"1","pikachuglr","132","3","0","0","1","1","0","12","0","0","0","0","75","0","2","0","0","0","0","0","5","12","0","2","1","16","1","1","0","0","2","11","13","4","1","0","1","0","0","0","33","5","2","0","6","2","0","0",0,"15","2",0,"11","2","12","0","6","0","10","33","41","103","73","49","25","24","28","37","0","38","21","15","25","135","104","34","30","0","0","0","0","0","5","0","13","2","10","2","1","2","13","6","0","6",0,"3","0","4","31","0","0","0","5","0","1","4","0","8","1","11","0",2020-12-23 00:45:03
"fr",2587574,"1","Psychobilly","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:45:04
"fr",2587662,"1","lucyfers","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:06
"fr",2587766,"1","Sh4kal","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:08
"fr",2587851,"1","Zestphice","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:45:10
"fr",2587894,"1","Illyanna","31","0","0","0","0","2","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","1","1","4","0","0","0","1","0","0","0","0","2","0","1","2","0","0","0",0,"0","0",0,"1","0","2","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","3","0","0","2","0","2","0","6","0","2",0,"1","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 00:45:12
"fr",2587917,"1","Jua1o7","49","1","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","3","0","1","3","5","0","0","0","0","0","6","4","0","0","0","0","0","0","0","1","2","0","0","1","0","0","0",0,"6","0",0,"3","0","2","0","0","0","2","5","2","28","52","33","0","0","0","0","0","0","0","0","0","17","39","0","26","0","0","0","0","0","1","0","5","0","5","1","0","1","4","6","0","2",0,"0","0","0","4","0","0","0","2","0","2","0","0","0","0","6","1",2020-12-23 00:45:13
"fr",2587931,"1","Fanachou","204","15","0","0","2","1","1","10","0","0","0","0","189","0","11","2","0","0","0","0","11","17","3","24","0","32","1","1","0","0","1","21","14","3","8","2","0","0","0","0","81","8","0","0","2","3","0","0",0,"37","7",0,"28","4","27","0","0","0","34","129","7","285","50","24","53","31","0","0","45","177","15","25","117","209","155","306","249","0","1","1","0","0","14","0","11","1","39","14","8","18","34","5","0","0",0,"2","6","12","70","0","0","0","1","1","1","2","0","5","1","17","7",2020-12-23 00:45:14
"fr",2588150,"1","hotrod","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:45:16
"fr",2588208,"1","Nonow-Poney","146","0","1","0","0","1","2","16","1","0","0","0","86","0","5","1","0","0","0","0","7","9","0","2","0","18","0","2","0","0","0","11","11","6","0","1","0","0","0","0","139","6","3","0","7","3","0","0",0,"18","6",0,"17","10","18","0","2","0","17","0","100","1","211","77","78","0","70","31","0","183","0","0","0","121","40","0","0","0","1","1","0","0","10","0","2","12","13","13","0","38","14","5","0","0",0,"8","4","8","33","1","0","1","9","1","0","11","0","8","1","12","12",2020-12-23 00:45:17
"fr",2588293,"1","Maximus49","70","0","0","0","0","1","0","0","0","0","0","0","7","0","0","2","0","0","0","0","3","0","0","0","1","2","1","3","0","0","1","3","3","0","0","0","1","0","0","0","5","1","1","0","2","0","0","0",0,"3","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","24","0","0","0","0","35","0","25","27","15","0","0","0","0","0","0","0","0","0","0","5","1","19","3","0","2","21","6","0","1",0,"4","1","0","3","0","0","0","5","0","1","0","0","5","0","6","0",2020-12-23 00:45:19
"fr",2588439,"1","maliana","202","3","3","0","14","2","3","38","3","0","0","0","129","0","6","1","0","0","0","0","16","19","2","5","1","21","3","4","0","0","47","19","14","11","12","3","1","0","0","0","88","9","2","0","3","4","1","0",0,"28","5",0,"15","12","25","0","3","0","20","38","0","75","40","22","0","52","105","0","0","116","0","250","46","290","178","92","74","0","0","3","0","0","8","0","28","26","52","14","0","45","73","6","0","8",0,"44","7","7","39","0","0","1","38","0","1","1","0","36","1","15","9",2020-12-23 00:45:21
"fr",2588461,"1","Seabass","35","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","2","0","0","0","1","0","1","0","0","1","2","6","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","11","1","0","2","11","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:45:22
"fr",2588477,"1","pittbull52","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:24
"fr",2588505,"1","rinox","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 00:45:25
"fr",2588514,"1","krystal","13","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:27
"fr",2588546,"1","nooglai35","45","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","6","0","0","0","0","0","0","0","0","43","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","1","0","1","1","4","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 00:45:28
"fr",2588556,"1","deathyou","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:45:29
"fr",2588568,"1","Bapda","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:30
"fr",2588675,"1","tchernobill","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:45:34
"fr",2588734,"1","shisha","23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","8","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:45:35
"fr",2588949,"1","zakariafik","19","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:37
"fr",2589004,"1","Sphiinx","429","25","0","1","8","1","10","326","26","0","0","2","523","2","20","41","0","0","0","0","36","45","12","61","1","92","1","2","0","2","1","20","17","82","78","7","0","0","0","2","436","30","9","0","5","14","6","0",0,"68","31",0,"57","43","143","0","29","1","75","45","323","334","63","221","74","773","18","78","0","376","97","356","411","491","164","39","254","143","1","21","0","0","41","0","141","16","32","87","12","294","43","6","1","3",0,"116","30","38","160","1","2","4","198","1","1","91","0","279","1","18","174",2020-12-23 00:45:38
"fr",2589376,"1","juke09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 00:45:40
"fr",2589394,"1","Morno","156","8","0","0","11","1","0","30","1","0","0","0","83","0","4","5","0","2","0","0","5","10","0","7","1","21","0","2","0","0","50","9","10","12","1","2","1","0","0","0","98","3","2","0","1","0","0","0",0,"24","5",0,"11","8","19","0","2","0","13","56","32","109","35","69","66","0","137","0","0","152","39","183","28","55","45","167","78","0","0","0","0","0","7","0","39","6","15","3","0","4","27","6","1","11",0,"18","1","6","39","0","2","1","9","1","1","1","3","19","0","9","40",2020-12-23 00:45:41
"fr",2589556,"1","SallyM_Forsythe","540","32","0","1","39","0","22","285","31","0","0","1","451","0","27","25","0","14","0","2","80","78","14","41","1","79","5","9","0","2","6","16","14","75","74","7","1","0","0","1","199","21","6","1","3","16","2","0",0,"85","27",0,"59","84","86","0","10","5","76","612","203","218","457","71","251","131","355","62","54","354","94","612","382","634","394","713","523","221","1","25","2","0","44","1","57","45","265","34","3","35","264","6","3","12",0,"63","5","45","161","1","1","4","105","1","1","58","9","188","1","15","304",2020-12-23 00:45:43
"fr",2589649,"1","Kired","376","12","0","0","11","2","21","156","10","0","0","1","539","1","32","24","0","5","4","3","65","65","10","28","1","89","3","8","0","2","19","23","16","37","111","3","1","0","0","0","437","15","6","0","18","23","7","0",0,"88","35",0,"60","91","134","0","13","0","70","190","559","24","117","54","122","363","667","3","0","304","29","153","262","369","324","1482","127","1","1","34","0","0","37","0","41","131","241","59","4","177","245","6","4","14",0,"279","106","33","180","0","0","2","159","1","1","36","3","155","1","17","121",2020-12-23 00:45:44
"fr",2589706,"1","delfynn","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","11","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:45:45
"fr",2589734,"1","cla333","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:45:47
"fr",2590136,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 00:45:48
"fr",2590430,"1","flobe88","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:45:49
"fr",2590488,"1","Tidus14","28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:45:50
"fr",2590734,"1","qixwyn","55","0","0","0","0","4","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","1","0","3","0","2","0","0","0","0","0","5","11","0","0","0","0","0","0","0","11","3","2","0","4","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","39","0","21","11","7","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","2","0","2","0","9","8","1","6","7","2","0","0",0,"3","0","1","5","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 00:45:53
"fr",2590765,"1","prosak","22","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 00:45:55
"fr",2590783,"1","Super-Pippo","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:45:56
"fr",2590784,"1","Jenneys","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:45:57
"fr",2591025,"1","anno1602","29","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 00:45:59
"fr",2591110,"1","Satoris","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:46:00
