"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7805275,"1","Absolem","21","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","1","0","0","0",0,"0","0","0","2",0,"0","0","2","0","0","0","0","2","0","4","0",2020-12-19 03:56:35
"en",7806321,"1","DarkAndBlack","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:56:37
"en",7806374,"1","rushfire","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","13","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:56:38
"en",7806558,"1","Wolrac","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","1","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:56:39
"en",7807429,"1","Orphan9","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:56:41
"en",7807743,"1","johannhawk","136","9","0","0","5","1","4","13","0","0",0,"0","67","0","6","3","0","0","0","0","10","2","0","9","0","13","0","1",0,"0","1","16","15","4","4","0",0,"0",0,"0","35","2","1",0,"2","4","0","0",0,"14","4",0,"8","7","9",0,"1","0","12","117","0","0","35","41","67","113","101","25","0","0","0","37","29","69","0","34","121","0","0","1","0","0","6",0,"18","6","8","6","1","11","11","6","1","1",0,"16","2","6","27",0,"0","0","13","0","0","6","0","11","0","14","27",2020-12-19 03:56:42
"en",7808095,"1","ShamelessFox","31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","23","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:56:43
"en",7808125,"1","apukong","0","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:56:44
"en",7808254,"1","Yoan","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:56:46
"en",7808625,"1","alexxandru2005","14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:56:47
"en",7809077,"1","CptNubcaik","132","1","0","0","3","1","1","0","0","0",0,"0","21","0","1","0","0","0","0","0","3","2","0","1","0","3","2","2",0,"0","1","12","14","0","0","0",0,"0",0,"0","2","2","1",0,"1","1","0","0",0,"5","0",0,"2","3","6",0,"0","0","3","0","0","0","0","0","21","173","0","0","0","0","0","0","0","36","0","21","0","31","0","1","0","0","1",0,"6","0","65","4","0","5","7","5","0","0",0,"1","0","0","9",0,"0","0","8","0","0","2","0","4","0","13","2",2020-12-19 03:56:48
"en",7809345,"1","Kaorimoo","62","0","0","0","3","0","0","9","1","0",0,"0","45","0","1","1","0","0","0","0","0","0","0","1","0","8","0","0",0,"0","0","5","6","2","0","1",0,"0",0,"0","8","2","0",0,"0","0","0","0",0,"11","3",0,"5","1","8",0,"4","0","8","0","0","6","111","0","28","0","0","0","34","26","65","0","0","31","0","1","94","39","0","0","0","0","2",0,"3","0","4","4","0","0","5","4","0","0",0,"1","0","2","10",0,"0","1","0","1","0","1","0","0","0","7","12",2020-12-19 03:56:50
"en",7809513,"1","Anian","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","1",0,"1","0","3",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","14","0","1","0","24","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:56:51
"en",7809637,"1","Martin","117","0","0","0","0","1","1","0","0","0",0,"0","39","0","1","0","0","0","0","0","2","6","0","2","1","6","1","3",0,"0","0","8","10","1","1","0",0,"0",0,"0","7","0","0",0,"2","1","0","0",0,"7","0",0,"5","0","2",0,"0","0","6","0","0","0","0","23","0","0","0","0","0","0","0","127","74","0","113","47","0","0","0","1","0","0","4",0,"16","0","4","1","0","2","5","5","0","0",0,"4","1","3","18",0,"0","0","1","1","0","0","0","2","0","10","11",2020-12-19 03:56:52
"en",7810043,"1","nookystar","87","0","0","0","0","1","0","0","0","0",0,"0","38","0","2","0","0","0","0","0","1","1","0","3","1","4","0","0",0,"0","0","11","13","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"6","1",0,"3","0","3",0,"0","0","6","102","0","0","0","0","30","68","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"1","5","19","1","0","1","7","5","0","0",0,"0","0","1","13",0,"0","0","0","0","0","0","0","0","0","11","1",2020-12-19 03:56:54
"en",7810066,"1","Martin","63","0","0","0","0","0","0","13","0","0",0,"0","20","0","0","0","0","0","0","0","1","1","0","0","0","3","1","1",0,"0","0","6","10","2","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"4","0",0,"2","0","4",0,"0","0","3","0","0","0","21","32","0","0","0","0","0","0","0","40","61","0","0","30","0","0","0","0","0","0","0",0,"10","0","1","2","0","2","1","3","0","0",0,"1","2","0","3",0,"0","0","0","0","0","0","0","0","0","9","3",2020-12-19 03:56:55
"en",7810344,"1","Paula","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:56:58
"en",7810482,"1","Cian","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:56:59
"en",7810645,"1","naculja","11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:00
"en",7810766,"1","Genie-N2O","71","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","3","0","0","0","3","0","0",0,"0","0","10","9","0","0","0",0,"0",0,"0","6","0","0",0,"2","1","0","0",0,"3","1",0,"2","0","2",0,"0","0","3","0","42","0","0","0","0","0","0","0","0","0","0","23","0","0","0","66","0","0","0","0","0","0","0",0,"5","1","1","2","0","3","1","3","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","1","10","2",2020-12-19 03:57:02
"en",7810976,"1","Stephanie","32","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:57:03
"en",7811626,"1","cpucpu","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:04
"en",7811785,"1","Mary","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:57:05
"en",7811854,"1","Rui88","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:57:07
"en",7811862,"1","Senelcar","32","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","1",0,"11","0","0","1","0","2","2","1","0","0",0,"0","0","1","3",0,"0","0","0","1","0","0","0","0","0","7","0",2020-12-19 03:57:08
"en",7812378,"1","Mick","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:09
"en",7812592,"1","Cris","46","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","1","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","1","0","0","2",0,"0","0","3","1","0","2","2","5","0","0",0,"0","0","2","3",0,"0","0","1","0","0","0","0","1","0","8","1",2020-12-19 03:57:11
"en",7812643,"1","Atoli","40","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","8","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-19 03:57:12
"en",7812703,"1","Jsaru","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","0","0","0","0","0",0,"0",0,"0","10","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 03:57:13
"en",7812900,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:57:15
"en",7813066,"1","Lazaro","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:16
"en",7813147,"1","siwi","26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","28","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:17
"en",7813309,"1","Vaeritas","19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","0","0","0",0,"0","1","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:19
"en",7813770,"1","huehuehuehue","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:20
"en",7813804,"1","fzefezfEFDSSd","15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","2","2","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","1","0","6","0",2020-12-19 03:57:21
"en",7814694,"1","micahsa","26","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:57:23
"en",7815116,"1","Sycamore","30","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:57:24
"en",7815255,"1","lagmandanielle2","25","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 03:57:25
"en",7815437,"1","Morgane","158","0","0","0","9","0","2","11","1","0",0,"0","141","0","7","1","0","0","0","0","3","4","1","1","0","20","0","1",0,"1","0","16","17","3","17","0",0,"0",0,"1","55","3","0",0,"2","4","1","1",0,"27","10",0,"12","1","17",0,"14","0","17","0","0","1","21","52","0","36","125","105","0","42","121","162","171","36","87","211","68","5","0","3","0","0","7",0,"16","30","31","18","1","2","35","5","0","0",0,"56","14","5","27",0,"0","1","36","0","0","2","0","34","0","20","55",2020-12-19 03:57:27
"en",7815532,"1","Johndell","9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:28
"en",7815790,"1","Jan_","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:57:29
"en",7815793,"1","Zachary","189","1","0","0","2","1","6","79","5","0",0,"0","181","0","9","4","0","0","0","0","26","17","0","18","1","36","1","1",0,"0","1","13","13","17","16","2",0,"0",0,"0","97","9","2",0,"5","3","0","0",0,"42","13",0,"22","16","41",0,"8","0","27","38","196","48","85","45","177","134","356","126","0","40","69","131","174","174","162","0","0","0","0","0","0","0","13",0,"30","37","75","16","2","55","84","4","0","0",0,"21","11","11","60",0,"0","2","37","1","1","37","0","49","1","14","50",2020-12-19 03:57:31
"en",7816429,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:57:32
"en",7816547,"1","Freud","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:33
"en",7816771,"1","Sashabk","20","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:35
"en",7817252,"1","magekirbys","196","6","0","0","10","1","9","154","10","0",0,"0","129","0","9","2","0","1","0","0","6","30","0","7","1","15","1","1",0,"1","0","19","16","35","20","1",0,"0",0,"0","47","3","0",0,"4","5","2","0",0,"14","9",0,"10","26","24",0,"0","0","15","33","0","0","160","33","80","39","24","0","0","93","0","0","0","30","51","89","111","235","0","8","0","0","9",0,"18","8","5","9","0","90","11","6","1","1",0,"84","11","7","23",0,"0","2","38","1","0","22","0","33","0","15","90",2020-12-19 03:57:36
"en",7817292,"1","Devin","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:57:37
"en",7817432,"1","godmasterage","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","16","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:57:39
"en",7817443,"1","McNubby","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:57:40
