"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",20731,"1","lourdze","100","0","0","0","2","2","0","0","0","0","0","0","54","0","1","0","0","0","0","0","5","1","0","2","0","12","0","1","0","0","1","9","10","0","0","0","1","0","0","0","15","1","0","0","2","0","0","0","0","12","0",0,"7","0","11","0","0","0","15","68","21","65","39","37","0","17","110","33","0","91","69","0","0","10","0","9","29","0","0","0","0","0","2","0","20","4","10","6","0","8","7","6","0","7",0,"6","0","0","30","0","0","0","5","0","0","0","0","1","0","9","0",2020-12-22 12:40:41
"fr",20737,"1","lesbon","24","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","3","1","6","0","1",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","5","0",2020-12-22 12:40:43
"fr",20742,"1","Grankausto","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","1","0","0","0","3","0",2020-12-22 12:40:44
"fr",20749,"1","Kellsey","106","0","0","0","0","2","1","26","4","0","0","0","43","1","2","0","0","0","0","0","3","11","3","3","0","4","0","0","0","0","0","13","15","8","6","0","0","0","0","0","4","0","0","0","2","2","0","0","0","3","2",0,"3","1","6","0","0","0","3","47","0","0","0","0","0","81","0","0","0","0","0","0","19","0","92","0","0","0","0","8","0","0","3","0","6","0","21","7","0","23","15","6","1","1",0,"11","0","2","2","0","0","2","9","1","0","1","0","13","0","13","11",2020-12-22 12:40:45
"fr",20750,"1","Neowarlock","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:40:47
"fr",20758,"1","Rob1V2","28","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 12:40:48
"fr",20759,"1","theophilusse","36","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","4","4","0","0","0","1","0","0","0","2","0","0","1","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","2","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 12:40:49
"fr",20764,"1","Pico2005","20","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-22 12:40:51
"fr",20769,"1","ecla22","21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","0","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 12:40:52
"fr",20787,"1","Leehna","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:40:54
"fr",20788,"1","Bertrandos","106","0","0","0","4","1","3","20","1","0","0","0","59","0","1","2","0","0","0","0","9","0","0","1","1","17","0","1","0","0","1","6","13","9","7","1","1","0","0","0","44","5","0","1","2","1","0","0","0","9","1",0,"11","21","25","2","3","0","12","0","46","58","0","48","53","24","0","159","0","0","25","0","5","35","2","53","23","0","0","2","0","0","1","0","7","0","50","3","2","13","21","6","0","8",0,"21","9","1","23","0","2","1","11","0","1","3","0","6","0","14","0",2020-12-22 12:40:55
"fr",20792,"1","Phyt0s","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 12:40:56
"fr",20794,"1","Enolaa","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 12:40:58
"fr",20803,"1","Noxi","18","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","24","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 12:40:59
"fr",20810,"1","Arnaroc","85","2","0","0","1","1","5","19","1","0","0","0","45","0","2","3","0","0","0","0","4","6","1","5","1","12","0","0","0","0","0","5","7","4","2","0","1","0","0","0","25","4","1","0","1","0","0","0","0","14","2",0,"11","16","13","0","5","0","11","1","28","0","37","36","131","0","28","55","0","0","22","163","41","33","0","64","33","0","1","2","0","0","5","0","22","3","15","3","0","24","13","6","0","10",0,"3","4","3","32","0","0","1","7","0","1","11","0","4","0","8","0",2020-12-22 12:41:00
"fr",20814,"1","leschap","34","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","4","3","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"0","1","0","0","0","0","1","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","2","0","2","1","1","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","1","0","5","1",2020-12-22 12:41:02
"fr",20824,"1","Namknat","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:41:03
"fr",20825,"1","crocar","25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","5","0","1","0","0","0","6","0","0","0","2","0","0","0","0","0","0",0,"0","3","1","0","1","0","0","0","0","0","0","0","21","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","10","0","0","0","0",0,"0","4","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-22 12:41:04
"fr",20832,"1","Anies","269","9","0","0","31","0","4","41","6","0","0","0","173","0","11","12","0","0","0","0","34","12","2","14","1","30","3","5","0","0","47","18","16","19","53","3","1","0","0","1","67","6","1","1","17","5","2","0","0","34","11",0,"23","11","32","0","14","0","29","132","127","95","118","151","227","165","42","169","0","26","83","97","5","115","118","320","106","0","1","3","0","0","23","1","38","13","69","17","5","6","51","6","1","27",0,"80","16","21","65","0","0","1","46","1","1","45","2","55","0","17","31",2020-12-22 12:41:06
"fr",20849,"1","crevard","148","0","0","0","0","3","3","11","0","0","0","0","84","0","5","1","0","0","0","0","5","2","0","3","1","16","1","2","0","0","1","14","15","5","9","1","1","0","0","0","172","9","1","0","4","2","0","0","0","14","3",0,"10","41","17","0","0","0","11","14","491","0","28","0","12","0","32","66","0","123","0","0","16","130","0","0","0","0","0","0","0","0","7","0","4","0","36","5","0","32","40","6","0","4",0,"11","0","3","30","0","0","0","17","0","1","2","0","21","0","14","1",2020-12-22 12:41:07
"fr",20854,"1","magmadragon","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:41:09
"fr",20863,"1","Maurphee","87","0","0","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","3","2","0","0","1","5","0","0","0","0","1","16","14","0","1","0","1","0","0","0","5","0","0","0","0","1","1","0","0","4","1",0,"4","0","5","0","0","0","5","0","0","0","0","54","0","0","109","0","0","46","0","27","7","0","24","29","0","0","0","0","0","0","2","0","8","2","10","5","0","4","11","6","0","8",0,"2","0","1","8","0","0","0","6","0","1","0","0","4","0","15","0",2020-12-22 12:41:10
"fr",20867,"1","vv20","168","0","0","0","0","1","4","0","0","0","0","0","57","0","4","2","0","0","0","0","3","16","0","2","1","14","2","3","0","0","2","13","12","0","2","0","1","0","0","1","49","7","1","0","2","1","0","0","0","15","1",0,"12","15","12","0","1","0","15","0","50","0","50","0","65","0","70","0","0","79","0","0","56","116","171","45","0","0","0","0","0","0","2","0","5","4","15","10","0","5","27","6","0","7",0,"12","0","2","36","0","0","0","2","0","1","4","0","2","0","11","0",2020-12-22 12:41:11
"fr",20881,"1","guilleviper","39","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","1","5","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","2","1","0","0","0","7","0",2020-12-22 12:41:13
"fr",20899,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-22 12:41:14
"fr",20941,"1","Selmack","227","8","1","0","7","1","6","77","8","0","0","0","157","0","3","12","0","0","0","0","11","11","4","5","1","22","1","3","0","0","1","18","15","23","22","2","1","0","0","0","165","4","1","1","1","5","1","0","0","26","5",0,"16","10","25","0","1","0","21","0","84","0","0","0","51","89","72","0","0","328","20","219","0","70","29","208","104","0","1","3","0","0","9","0","28","13","20","19","0","40","24","6","0","13",0,"22","9","7","53","0","0","3","17","1","1","3","0","17","1","15","0",2020-12-22 12:41:16
"fr",20949,"1","Guardyan","507","7","0","1","18","0","13","265","38","0","0","5","651","1","35","22","0","3","0","1","38","76","17","73","1","97","3","7","0","2","1","18","16","87","29","8","1","0","0","7","430","28","17","1","3","25","4","0","0","93","27",0,"68","35","122","0","51","0","79","376","128","244","269","775","268","474","318","143","98","173","505","380","320","530","266","244","85","146","1","27","2","0","51","1","152","19","140","40","12","129","112","6","2","11",0,"82","21","39","174","1","0","3","80","1","1","45","6","78","1","17","201",2020-12-22 12:41:17
"fr",20952,"1","Hagen","41","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1",0,"0","16","3","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","38","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:41:19
"fr",20965,"1","fantomas","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:41:20
"fr",20966,"1","alys","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:41:21
"fr",20968,"1","darkchou","14","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","1",2020-12-22 12:41:23
"fr",20971,"1","gil2k","291","7","0","0","3","1","2","10","2","0","0","0","273","0","16","4","0","0","0","0","30","22","0","28","0","51","2","6","0","0","0","13","15","6","13","1","0","0","0","2","103","13","2","0","3","5","1","0","0","50","13",0,"39","8","37","0","4","0","39","381","1","124","242","213","107","84","74","101","0","65","32","29","286","303","106","323","30","32","1","3","0","0","23","0","14","14","58","34","8","5","55","6","2","2",0,"42","6","16","91","0","0","1","19","1","1","6","0","20","0","15","15",2020-12-22 12:41:24
"fr",20981,"1","indiangirl","27","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","1","2","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","0",2020-12-22 12:41:25
"fr",20995,"1","zOeil","27","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","1","0","0","0","1","0","0","0","3","1","0","0","1","0","0","0","0","0","1",0,"1","1","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","24","0","0","0","15","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"1","1","0","4","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 12:41:27
"fr",21000,"1","MosKato","186","5","0","0","7","1","4","56","5","0","0","0","109","0","3","4","0","0","0","0","10","11","0","4","1","23","1","1","0","1","18","23","16","10","9","3","1","0","0","0","114","8","2","1","1","2","0","0","0","22","4",0,"14","13","12","1","2","0","17","139","63","0","0","97","0","57","169","52","0","97","36","182","0","144","61","30","84","0","1","3","0","0","8","0","60","15","31","3","0","29","15","6","0","15",0,"22","5","6","41","0","0","1","5","0","1","1","0","4","0","14","12",2020-12-22 12:41:31
"fr",21018,"1","Sehento","458","5","2","0","42","1","16","332","34","0","0","1","511","0","27","7","0","4","0","2","27","36","3","39","2","63","2","2","0","2","1","23","19","78","19","4","1","0","0","3","152","18","8","0","6","20","10","1","0","55","31",0,"49","30","78","0","22","0","60","48","164","425","387","87","85","9","524","279","362","323","178","235","518","333","18","426","84","87","1","16","1","0","31","0","67","63","87","81","10","27","88","6","2","6",0,"85","5","26","99","0","0","4","26","1","1","22","6","32","1","20","186",2020-12-22 12:41:32
"fr",21022,"1","Pettoman","94","0","0","0","0","1","1","3","1","0","0","0","36","0","1","0","0","0","0","0","1","0","0","0","1","2","0","0","0","0","1","15","14","1","5","0","1","0","0","0","6","1","0","1","1","1","1","0","0","2","1",0,"2","0","3","0","0","0","2","0","0","0","0","0","32","0","0","0","127","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","7","0","11","1","0","5","7","6","1","2",0,"17","4","1","5","0","0","1","4","0","2","5","0","1","0","17","4",2020-12-22 12:41:34
"fr",21027,"1","sebaxi","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:41:35
"fr",21029,"1","Soruuz","31","0","0","0","0","1","0","1","1","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","0","1","0","0","0","5","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","1","3","6","0","1",0,"0","1","0","3","0","0","1","3","0","2","0","0","2","0","7","0",2020-12-22 12:41:37
"fr",21032,"1","pita","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:41:38
"fr",21033,"1","jijiXD","13","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0",2020-12-22 12:41:40
"fr",21035,"1","nabil","8","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","13","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","3","0",2020-12-22 12:41:41
"fr",21036,"1","Illusen","463","15","3","1","32","2","14","242","21","1","0","0","398","0","22","22","0","0","0","0","32","52","7","24","1","75","4","9","0","0","43","20","16","59","91","4","1","0","0","4","739","22","10","1","17","13","3","0","0","73","26",0,"62","23","88","0","26","0","67","57","464","94","132","62","20","147","41","0","0","638","210","275","399","438","248","200","208","51","1","18","0","0","39","0","77","10","137","31","5","149","109","6","3","15",0,"151","40","34","140","0","0","4","154","1","1","28","0","175","0","15","138",2020-12-22 12:41:43
"fr",21038,"1","Mozinor29","226","16","0","1","386","1","13","48","6","0","0","0","128","0","5","4","0","0","0","0","19","8","5","8","0","27","2","5","0","0","50","18","13","23","27","2","1","0","0","0","248","9","6","1","12","4","1","0","0","26","9",0,"18","40","22","1","1","0","22","0","279","34","195","0","0","0","24","0","0","137","0","0","0","201","18","0","205","0","0","8","0","0","5","0","1","9","51","26","4","117","71","6","0","13",0,"92","28","4","49","0","0","2","88","0","0","7","0","91","0","16","0",2020-12-22 12:41:44
"fr",21053,"1","spaserpent","57","0","0","0","0","1","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","1","0","0","1","6","0","1","0","0","1","5","5","0","0","0","0","0","0","0","7","2","0","0","1","0","0","0","0","5","0",0,"4","0","4","0","0","0","4","0","42","0","24","0","0","3","0","0","0","87","7","0","0","35","0","54","0","0","0","0","0","0","0","0","0","0","4","1","0","2","0","3","0","0",0,"1","0","0","10","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 12:41:46
"fr",21073,"1","Sacman","564","17","1","0","29","1","41","323","35","0","0","0","516","1","27","58","0","8","0","3","40","32","6","33","1","98","7","17","0","2","37","19","14","97","89","11","1","0","0","2","442","25","9","0","15","16","2","0","0","84","29",0,"73","51","139","0","45","0","87","278","475","52","244","608","599","490","144","291","187","255","204","673","288","561","296","208","258","65","1","15","2","1","53","0","137","28","139","17","2","248","124","6","5","11",0,"266","82","46","189","1","0","4","222","1","1","79","18","187","1","17","249",2020-12-22 12:41:47
"fr",21074,"1","Vitrya","358","11","1","0","12","1","3","74","9","0","0","0","330","0","17","3","0","0","0","0","23","20","1","18","1","59","1","6","0","0","56","15","13","26","20","4","1","0","0","4","160","15","0","1","4","11","2","0","0","62","21",0,"42","8","46","0","18","0","54","196","266","231","237","74","302","160","226","57","45","108","162","269","254","261","110","253","113","52","1","7","0","0","32","1","41","16","68","35","6","9","55","6","1","31",0,"94","17","32","122","1","1","3","20","1","1","19","0","15","0","15","27",2020-12-22 12:41:49
"fr",21082,"1","demipo","23","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","1","7","3","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","39","0","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","6","0",2020-12-22 12:41:50
"fr",21108,"1","Ysaya","58","5","0","0","0","1","1","0","0","0","0","0","30","0","1","0","0","0","0","0","4","2","0","4","0","9","0","0","0","0","0","5","5","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","6","0",0,"7","0","7","0","0","0","9","0","0","42","0","41","0","0","0","0","0","0","0","0","0","7","68","25","159","0","0","0","0","0","5","0","1","0","4","4","1","2","5","5","0","0",0,"0","0","4","18","0","0","0","5","0","1","1","0","4","0","8","1",2020-12-22 12:41:51
"fr",21113,"1","Iminye","43","0","0","0","0","1","0","1","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","5","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1",0,"2","0","1","0","0","0","2","0","0","45","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","23","7","1","1","10","4","0","0",0,"1","0","1","3","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 12:41:53
