"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",412396,"1","eslabanana","61","0","0","0","0","1","1","2","1","0","0","0","52","0","0","0","0","0","0","0","7","0","0","2",0,"8","0","0","0","0",0,"2","5","1","0","0",0,"0","0","0","14","3","0",0,"1","0","0","0",0,"10","0",0,"2","4","16",0,"2","0","7","17","29","32","33","1","0","0","91","35","0","1","27","158","59","59","8","0","15","0","0","0","0","0","0","1","32","5","18","2","0","8","20","3","0","0",0,"1","0","0","29",0,"0","1","2","0","1","3","0","0","1","7","3",2020-12-20 04:48:55
"es",412605,"1","JPunk_Sum41","21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","15","29","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:48:57
"es",413252,"1","javipeluca","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","7","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:48:58
"es",413376,"1","samuyleo","26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 04:48:59
"es",413427,"1","compaking","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:01
"es",413599,"1","Zetic","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:03
"es",413781,"1","cronoooo","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:05
"es",413877,"1","Algus","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:06
"es",415067,"1","einjeru","204","10","0","0","3","1","0","2","0","0","0","0","132","0","5","2","0","0","0","0","4","4","1","9",0,"24","1","3","0","0",0,"9","14","4","4","2",0,"0","0","0","73","17","3",0,"2","3","0","0",0,"36","6",0,"12","6","32",0,"6","0","19","165","51","121","138","57","57","5","83","2","60","163","109","115","93","236","29","53","150","20","0","0","0","0","5","0","29","3","31","9","3","5","34","5","0","0",0,"15","0","4","59",0,"0","0","3","0","1","1","0","3","1","11","22",2020-12-20 04:49:08
"es",416086,"1","andresfx","26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:09
"es",416129,"1","Miguel","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:10
"es",416518,"1","darkarsito","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:11
"es",417136,"1","zamzaaa","91","0","0","0","0","1","0","0","0","0","0","0","42","0","2","0","0","0","0","0","8","0","0","0",0,"5","0","0","0","0",0,"6","10","1","0","0",0,"0","0","0","2","3","0",0,"1","2","0","0",0,"12","2",0,"2","1","4",0,"0","0","4","63","0","78","0","27","0","0","50","0","53","28","40","26","18","2","0","57","21","0","0","1","0","0","2","0","8","1","13","2","1","3","10","4","0","0",0,"0","0","2","14",0,"0","0","5","0","1","1","0","3","0","11","5",2020-12-20 04:49:13
"es",417433,"1","PabloOT","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:14
"es",417799,"1","Dragnaros","21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:15
"es",417961,"1","chachumale","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:17
"es",417983,"1","petesampras","166","2","0","0","12","1","8","33","2","0","0","2","103","0","5","4","0","0","0","0","8","2","2","6",0,"21","0","1","0","0",0,"15","8","15","6","2",0,"0","0","0","19","6","1",0,"3","2","0","0",0,"29","3",0,"9","4","31",0,"6","0","19","53","28","54","64","92","107","73","113","120","96","2","22","216","0","85","32","51","126","0","1","2","0","0","3","0","39","16","36","9","2","24","32","6","0","1",0,"30","4","3","49",0,"0","1","14","0","1","19","0","14","0","14","41",2020-12-20 04:49:19
"es",418468,"1","fabros","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:20
"es",420133,"1","Niko03","25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:22
"es",420475,"1","lukario12","27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:23
"es",420733,"1","arquitus","17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:24
"es",421883,"1","KaviiH","18","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:26
"es",422161,"1","Pryvit","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:27
"es",422280,"1","colodro","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","1",2020-12-20 04:49:28
"es",422373,"1","Davidviciao","42","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","1","0",0,"2","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"3","0",0,"2","0","2",0,"0","0","2","0","25","0","23","0","0","33","0","30","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","4","1","12","2","0","6","4","3","0","0",0,"0","0","0","4",0,"0","0","1","0","0","1","0","1","0","6","0",2020-12-20 04:49:30
"es",422515,"1","Elvis","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","4","0",2020-12-20 04:49:31
"es",422814,"1","samu","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:32
"es",422885,"1","bardock","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:33
"es",423224,"1","juanfranx","30","0","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","0","0","0","0","0","1","0",0,"2","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"4","0",0,"1","0","4",0,"0","0","1","0","27","20","0","0","25","0","18","0","0","0","44","0","0","0","0","17","0","0","0","0","0","0","0","0","1","0","4","1","0","3","4","3","0","0",0,"0","0","1","10",0,"0","0","0","0","0","0","0","1","1","5","0",2020-12-20 04:49:35
"es",423404,"1","Erec","37","0","0","0","0","1","3","0","0","0","0","0","11","0","0","2","0","0","0","0","2","2","1","2",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","6",0,"0","0","0","0","0","37","0","0","26","0","28","0","0","0","19","0","14","0","0","0","0","0","0","0","0","0","0","1","2","3","8","1","0","1","18","1","0","0",0,"0","2","0","8",0,"0","0","8","0","0","0","0","6","0","6","1",2020-12-20 04:49:36
"es",423529,"1","Fatalix","14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:37
"es",424003,"1","Ksiel","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:39
"es",424309,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 04:49:40
"es",424426,"1","k-bron97","14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:41
"es",424898,"1","Straw","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:44
"es",425976,"1","megakik","80","0","0","0","0","1","1","0","0","0","0","0","16","0","1","0","0","0","0","0","0","3","0","0",0,"3","0","0","0","0",0,"9","10","0","1","0",0,"0","0","0","9","1","0",0,"1","1","0","0",0,"6","1",0,"1","0","7",0,"0","0","4","0","0","0","40","15","22","0","16","35","0","1","0","20","0","11","0","91","30","0","0","0","0","0","4","0","1","2","4","3","0","1","4","5","0","0",0,"1","0","2","10",0,"0","0","4","0","2","3","0","3","0","13","3",2020-12-20 04:49:45
"es",426011,"1","diegoxd","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:46
"es",426033,"1","Maknito","18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:47
"es",426536,"1","jecuchan","151","0","0","0","0","2","8","0","0","0","0","0","105","0","6","0","0","0","0","0","28","2","0","0",0,"24","0","0","0","0",0,"7","12","0","7","0",0,"0","0","0","77","9","0",0,"2","2","0","0",0,"31","8",0,"9","16","20",0,"0","0","17","0","16","0","43","32","18","82","282","0","74","99","52","12","155","81","0","149","85","243","1","3","0","0","3","0","21","34","161","6","0","29","143","6","1","1",0,"14","1","3","50",0,"0","0","18","1","0","1","0","7","0","11","2",2020-12-20 04:49:49
"es",426651,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 04:49:50
"es",427611,"1","giltan","31","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"7","2","0","4","0",0,"0","0","0","8","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","0",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","21","0","0","0","39","0","0","0","0","0","0","0","0","0","1","1","0","2","4","0","1","1","0","0","0",0,"5","1","0","5",0,"0","0","0","0","0","0","0","0","0","6","1",2020-12-20 04:49:52
"es",427617,"1","gustavodiazs","48","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","1","0","0",0,"5","0","1","0","0",0,"2","4","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","2","0","1","0","0","0","25","0","0","27","0","0","0","46","33","69","0","0","0","0","0","0","0","0","0","0","10","1","9","2","0","1","9","2","0","0",0,"2","1","0","8",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:49:53
"es",428225,"1","ZgurosM","158","8","0","0","11","1","2","23","0","0","0","0","86","1","4","4","0","1","0","0","17","12","7","5",0,"22","0","1","0","0",0,"9","11","3","5","0",0,"0","0","0","56","8","2",0,"2","2","0","0",0,"30","6",0,"11","10","30",0,"8","1","17","0","8","265","17","189","22","95","87","0","0","17","98","75","87","240","39","158","43","24","0","5","0","0","3","0","17","10","36","12","8","6","37","6","0","1",0,"16","7","4","44",0,"0","0","9","1","0","17","0","11","0","12","68",2020-12-20 04:49:54
"es",428270,"1","FmvKill","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:49:56
"es",430129,"1","jose1999","33","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","30","0","0","22","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","2","0","1","2","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:49:57
"es",430388,"1","chisitoso","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:49:58
"es",431549,"1","juancho2","90","2","0","0","7","2","1","0","0","0","0","0","37","0","1","1","0","0","0","0","5","0","0","3",0,"6","0","3","0","0",0,"5","11","0","0","0",0,"0","0","0","3","4","1",0,"2","0","0","0",0,"11","0",0,"2","1","13",0,"0","0","5","23","0","13","132","166","21","0","0","0","0","0","17","0","0","89","0","20","0","0","0","0","0","0","2","1","9","0","5","7","0","8","6","3","0","0",0,"0","1","1","24",0,"0","0","2","1","0","3","0","1","0","9","7",2020-12-20 04:50:00
"es",431742,"1","Adse","28","0","0","0","0","1","0","2","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","5","1","0","0",0,"0","0","0","15","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","18","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","13","1","0","1","9","4","0","0",0,"0","2","0","4",0,"0","0","4","0","0","1","0","4","0","6","0",2020-12-20 04:50:01
"es",432199,"1","AliceArthagon","389","39","0","0","39","2","2","33","3","0","0","0","393","1","22","10","0","0","0","0","50","58","5","34",0,"64","4","10","0","0",0,"14","17","11","21","1",0,"0","0","0","232","38","3",0,"3","9","0","0",0,"122","31",0,"42","23","79",0,"6","0","53","0","89","291","187","269","208","68","746","0","8","155","80","240","676","657","248","207","591","453","0","0","0","0","24","1","59","50","95","25","7","38","86","6","3","3",0,"48","9","25","178",0,"0","1","36","1","1","37","0","36","1","14","76",2020-12-20 04:50:03
"es",432901,"1","jelmi","37","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"2","2","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","1",0,"0","0","1","0","0","0","0","1","0","23","32","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","3","0","4","1","0","2","2","1","0","0",0,"0","0","1","5",0,"0","0","1","0","0","0","0","0","0","6","1",2020-12-20 04:50:04
