"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6380101,"1","Viridice",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:22:41
"fr",6380107,"1","okiro91",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 06:22:44
"fr",6380129,"1","elias007",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 06:22:47
"fr",6380311,"1","mimi0320",,"Unknown",,,,"0","0","0",,,"66","0","0","0","2","0","0","0","0","0",0,"0","57","0","1","0","0","0","0","0","2","0","0","1","1","11","0","0",0,"0","1","6","6","0","0","0",0,"0",0,"2","11","3","0",0,"0","0","0","0",0,"9","0",0,"9","0","7",0,"0","0","10","25","0","56","45","20","0","49","0","0","0","0","53","76","0","52","0","113","31","0","1","0","0","0","4",0,"10","1","1","3","2","1","1","4","0","0",0,"0","0","4","23","0","0","0","1","0","1","0","0","0","0","7","0",2021-11-09 06:22:50
"fr",6380390,"1","Fazou20",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:22:54
"fr",6380428,"1","zergling972",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 06:22:57
"fr",6380454,"1","LeGuetteur",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","10","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 06:23:00
"fr",6380536,"1","lowani",,"Unknown",,,,"0","0","0",,"mush.vg/g/random-mush","68","0","0","0","0","0","1","8","1","0",0,"0","10","0","0","0","0","0","0","0","2","0","2","0","0","3","0","0",0,"0","1","6","9","1","0","1",0,"0",0,"3","17","0","0",0,"0","1","0","0",0,"3","1",0,"1","11","5",0,"3","0","2","0","27","0","0","0","0","25","0","0","0","0","69","0","27","0","0","0","35","0","0","0","0","0","1",0,"4","0","8","0","0","1","8","4","0","0",0,"1","0","1","8","0","0","1","2","0","0","0","0","2","0","10","0",2021-11-09 06:23:03
"fr",6380550,"1","Moumout27",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:23:06
"fr",6380563,"1","3270533",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:23:09
"fr",6380589,"1","Picouret",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:23:13
"fr",6380645,"1","Thalex360",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:23:16
"fr",6380650,"1","Jean-Bernard",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 06:23:21
"fr",6380674,"1","kelyan44100",,"Unknown",,,,"0","1","2","1726716",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:23:24
"fr",6380730,"1","aswzqxqdqdqd",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 06:23:27
"fr",6380745,"1","Valentin228",,"Male","22","St Carreuc","France","0","0","0",,,"57","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1",0,"0","0","1","4","0","0","0",0,"0",0,"1","0","1","0",0,"1","0","0","0",0,"0","1",0,"0","0","4",0,"0","0","0","0","0","0","0","0","0","0","20","31","0","0","11","1","0","12","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","3","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 06:23:31
"fr",6380768,"1","Embrylex",,"Unknown","26","Bordeaux","France","0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:23:35
"fr",6380884,"1","Loorloop",,"Male",,"Paris","France","0","1","6","5524699",,"122","0","0","0","0","1","1","0","0","0",0,"0","34","1","2","2","0","0","0","0","4","4","2","16","1","8","0","1",0,"0","1","15","12","0","8","0",0,"0",0,"0","1","2","1",0,"1","1","0","0",0,"9","2",0,"5","4","6",0,"0","0","6","271","0","0","0","0","134","0","0","0","0","0","0","0","57","29","0","25","0","0","0","1","0","0","4",0,"1","0","5","20","0","25","5","6","1","1",0,"4","1","5","16","0","0","0","5","1","1","3","0","1","1","14","6",2021-11-09 06:23:39
"fr",6380912,"1","Ph0eNiiX",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:23:42
"fr",6380961,"1","pierreaze",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:23:45
"fr",6381110,"1","blackhordeux",,"Unknown","101","Crastioukipic","Arganapoulistaminizenonland","2","5","10","6752428;6500129;2277359;7475664;6725149",,"125","0","0","0","0","1","5","12","1","0",0,"0","43","0","1","1","0","0","0","0","5","5","0","3","0","15","1","2",0,"0","8","6","10","3","2","0",0,"0",0,"0","21","3","0",0,"2","0","0","0",0,"13","1",0,"13","7","9",0,"0","0","13","53","0","0","0","0","24","114","0","26","0","25","0","63","22","83","0","176","0","0","0","1","0","0","2",0,"12","0","17","1","0","8","16","5","0","0",0,"10","3","2","25","0","0","1","8","0","0","2","0","5","0","8","3",2021-11-09 06:23:49
"fr",6381145,"1","Tory22",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","1","0","0","0","6","0",2021-11-09 06:23:52
"fr",6381405,"1","Calidouter",,"Unknown",,,,"1","2","3","22773;63401",,"109","12","0","0","15","1","4","3","0","0",0,"0","92","0","3","2","0","0","0","0","6","1","0","5","1","25","0","1",0,"0","14","11","6","1","1","0",0,"0",0,"3","16","13","3",0,"1","1","0","0",0,"22","8",0,"15","10","25",0,"4","0","16","39","25","160","0","152","24","0","0","0","0","46","23","35","101","187","24","47","145","0","0","1","0","0","5",0,"8","0","8","6","2","17","15","4","0","0",0,"7","2","4","42","0","0","0","3","0","1","2","0","2","0","13","1",2021-11-09 06:23:57
"fr",6381455,"1","Ombanne",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","1","4","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","11","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 06:24:00
"fr",6381535,"1","Sachcrazy20",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-09 06:24:03
"fr",6381594,"1","Kwan",,"Male","25","• Canne","• France","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:24:06
"fr",6381695,"1","nicolas44",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:24:09
"fr",6381742,"1","Drevilidan",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 06:24:12
"fr",6381792,"1","Sinanju",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:24:16
"fr",6381857,"1","Sokhan",,"Unknown",,,,"0","0","0",,,"64","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","6","14","0","1","0",0,"0",0,"0","3","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","20","6","0","1","3","6","2","1",0,"1","0","0","2","0","0","0","2","0","0","0","0","0","0","10","0",2021-11-09 06:24:19
"fr",6381859,"1","Kaez",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:24:22
"fr",6381899,"1","xirgonium",,"Unknown",,,,"0","0","1",,,"38","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0",0,"0","0","6","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","35","0","0","37","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","2","2","0","0",0,"1","0","0","4","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-09 06:24:25
"fr",6381900,"1","Novyy89",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:24:28
"fr",6381950,"1","nuageenlair72",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 06:24:32
"fr",6381962,"1","Exka_",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","1","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:24:35
"fr",6382147,"1","Clas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:24:38
"fr",6382148,"1","Biotof",,"Unknown",,,,"1","3","6","81452;6600273;279000",,"118","7","0","0","9","1","2","3","0","0",0,"0","39","0","2","4","0","0","0","0","4","3","0","4","1","9","1","2",0,"0","23","6","6","2","4","0",0,"0",0,"0","72","2","0",0,"1","0","0","0",0,"10","2",0,"7","28","11",0,"0","0","8","0","133","0","40","0","84","0","45","62","0","71","0","0","0","33","0","0","85","0","1","0","0","0","2",0,"1","2","1","5","0","12","6","6","0","1",0,"2","0","1","21","0","0","0","14","1","1","8","1","15","0","8","2",2021-11-09 06:24:42
"fr",6382199,"1","Pourrimush",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","12","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0",2021-11-09 06:24:45
"fr",6382325,"1","Ount",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:24:48
"fr",6382443,"1","Kwanashi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 06:24:52
"fr",6382501,"1","Limnus",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 06:24:55
"fr",6382523,"1","ShangHigh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:24:58
"fr",6382594,"1","lemurthekiller",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 06:25:01
"fr",6382742,"1","xFuRy",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 06:25:06
