"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",409254,"1","XikoMaggot","joey_maggot,2015-07-30","Unknown","25",,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:37:15
"es",409344,"1","BalmierGnome",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:37:18
"es",409728,"1","yayo",,"Unknown",,,,"0","1","3","54964",,"8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:37:23
"es",410384,"1","Detet",,"Unknown",,,,"0","2","19","1640107;6982007",,"26","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","1","0",0,"0","0","0","4","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","26","0","0","0","22","0","0","0","0","32","13","0","0","0","0","0","0","0","0","0","0","1","4","1","3","1","0","1","2","0","0","0",0,"0","2","0","2",0,"0","0","2","0","1","0","0","1","0","6","0",2021-08-06 01:37:26
"es",410452,"1","ssebass",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:37:29
"es",410509,"1","foxzzz",,"Male","31","formosa","argentina","0","1","5","650687",,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:37:33
"es",410933,"1","gordoper",,"Unknown",,,"mexico","3","21","24","960446;74902;49116;992478;946355;1096449;233468;741973;484948;9228;43639;865896;376595;768024;953752;1900743;4090848;1097700;1431711;980505;973701","twinoid.com/g/los-renegados-del-diablo","16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:37:37
"es",412396,"1","eslabanana",,"Unknown",,,,"1","0","1",,,"61","0","0","0","0","1","1","2","1","0","0","0","52","0","0","0","0","0","0","0","7","0","0","2",0,"8","0","0","0","0",0,"2","5","1","0","0",0,"0","0","0","14","3","0",0,"1","0","0","0",0,"10","0",0,"2","4","16",0,"2","0","7","17","29","32","33","1","0","0","91","35","0","1","27","158","59","59","8","0","15","0","0","0","0","0","0","1","32","5","18","2","0","8","20","3","0","0",0,"1","0","0","29",0,"0","1","2","0","1","3","0","0","1","7","3",2021-08-06 01:37:41
"es",412605,"1","JPunk_Sum41","JPMM98,2013-04-12;jpmm98,2012-11-14","Male","23","cali","colombia","4","52","64","2606237;940536;5300;7701;6765001;1173441;85086;431549;2229413;2810789;4177250;399758;11250;1291791;6446;2673777;42402;2115222;4991582;3243303;5747905;373036;3420030;163182;1339743;7674310;4364720;35944;7855018;4979632;579091;3190790;796676;7875520;2468678;3486856;6281393;6774917;5523703;5899164;5504015;5141164;5575854;462544;5443193;3591070",,"21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","15","29","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 01:37:45
"es",413252,"1","javipeluca",,"Male","20","sevilla","españa","0","1","2","190107",,"19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","7","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 01:37:49
"es",413376,"1","samuyleo",,"Male","22","Madrid","Español","0","0","7",,,"26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 01:37:52
"es",413427,"1","compaking",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:37:56
"es",413599,"1","Zetic",,"Male","26","monterrey","mexico","0","2","3","3834952;3901249",,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 01:38:00
"es",413781,"1","cronoooo",,"Male",,,"MEXICO","2","10","20","9339856;409306;34824;233627;36317;2190202;1062256;61805;955334;417928",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 01:38:04
