"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",828382,"1","elkara",,"Unknown",,,,"0","22","34","1727526;1738296;1728412;3315;4229999;1738695;1728361;1728628;1421655;103392;1728238;1730303;9835128;4631778;236218;1430155;373700;27673;6270792;1727928;3154736;2257762",,"210","7","0","0","14","2","1","68","5","0","0","0","107","0","4","13","0","0","0","0","12","9","2","6","1","20","1","1","0","0","1","14","13","15","23","2","1","0",0,"0","112","7","3","1","7","3","0","0","0","27","6",0,"18","7","18","0","1","0","19","41","32","177","110","30","0","0","0","105","0","113","113","105","63","198","51","0","58","0","1","1","0","0","9","0","24","3","48","6","5","11","54","6","13","15",0,"15","11","8","56","0","1","3","15","1","1","21","0","19","1","11","3",2021-11-07 07:39:43
"fr",828415,"1","Pigounet",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:39:46
"fr",828456,"1","stengun495",,"Unknown",,,,"0","2","2","3888213;6207431","mush.vg/g/daedalus-journey","100","0","0","0","0","1","3","6","0","0","0","0","58","0","2","0","0","0","0","0","9","1","0","1","1","17","0","0","0","0","9","8","11","1","0","0","0","0",0,"0","7","4","0","0","3","1","0","0","0","9","2",0,"7","2","14","0","0","0","13","98","44","45","36","64","42","77","0","14","0","0","65","0","37","29","99","0","0","0","0","0","0","0","5","0","6","0","29","1","2","22","11","6","0","2",0,"2","0","5","22","0","0","0","2","0","1","4","0","1","0","10","0",2021-11-07 07:39:51
"fr",828521,"1","wilakila",,"Unknown","90",,"France","1","3","10","1867679;7433081;1904442",,"9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-07 07:39:55
"fr",828563,"1","Flobott",,"Male","32","Nancy","France","43","99","140","885180;19461;1574765;5250472;52375;1728085;502354;1756932;1319970;1736622;1736144;1085079;306301;71297;1733598;1726821;1725878;349;88248;524417;1611123;7745;3077869;1325491;3130506;1728587;1719154;2568393;114003;43789;1672355;386;16169;1392194;2687835;411568;25517;1229361;1539586;1732283;278703;1731568;16038;356675;1853;1743895;4510163;1735050;74790;1728568;1741448;1404020;1679224;148594;2566484;1728623;84367;1736164;1735609;1733985;699236;161197;27441;381038;116859;1726596;1750238;82634;1512023;1291524;1740396;1741347;1730034;34062;5057;308906;6845346;1742612;34688;21000;130925;582552;1337768;7188;1344804;5530870;1350564;1334360;1736484;1510578;1717858;1731275;1728225;6817846","twinoid.com/g/jump-hordes-aout-2013;twinoid.com/g/brothers-of-outre-monde;twinoid.com/g/once-upon-a-time;twinoid.com/g/ufc-ville-3-team-france;twinoid.com/g/choc-les-mites;twinoid.com/g/la-lorraine-est-hordienne","83","0","0","0","0","0","0","0","0","0","0","1","65","0","2","0","0","0","0","0","1","0","0","8","1","19","0","0","0","0","13","7","10","0","2","0","1","0",0,"0","160","10","0","1","0","0","0","0","0","17","4",0,"12","0","16","0","0","0","9","28","0","73","338","0","0","24","35","0","0","0","0","0","0","147","0","0","0","0","1","0","0","0","5","1","9","5","21","1","3","46","7","6","0","6",0,"8","2","3","36","0","1","0","0","0","1","0","0","0","0","8","0",2021-11-07 07:39:59
"fr",828757,"1","sacramentum",,"Unknown",,,,"0","1","1","688924",,"17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:40:03
"fr",828761,"1","YNS","gwadluk,2016-04-03","Male","22","bagneux","France","2","4","6","6564740;942558;2101001;6619159",,"14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","0","0","0","2","0","0","0","15","0","0","0","8","11","0","0","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-07 07:40:07
"fr",828838,"1","petitou",,"Female","39",,,"2","7","17","6147411;24304;8012914;798;240842;827908;70944",,"431","55","0","0","38","2","13","281","32","0","0","0","511","1","25","12","0","1","0","1","29","51","9","79","1","74","0","4","0","0","0","18","17","84","36","6","1","0",0,"4","420","14","3","1","8","16","1","0","0","75","31",0,"58","19","98","0","35","0","69","225","60","117","647","140","204","124","212","0","0","354","355","338","295","273","196","190","639","55","1","15","0","0","32","0","74","32","67","48","6","167","85","6","2","6",0,"100","11","34","147","1","0","4","52","1","1","53","2","70","1","15","152",2021-11-07 07:40:12
"fr",828904,"1","pozgaro",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 07:40:16
"fr",828969,"1","Noodle",,"Unknown",,,,"1","0","1",,,"16","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:40:19
