"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2167042,"1","MacSteel","86","0","0","0","0","1","0","13","0","0",0,"0","24","0","1","1","0","0","0","0","0","2","0","0","1","6","0","0",0,"0","1","3","9","2","2","0","0","0",0,"0","5","1","0","0","1","1","0","0",0,"5","1",0,"3","1","3","0","0","0","3","0","0","0","0","0","43","0","99","0","0","28","0","0","0","32","11","32","0","0","0","0","0","0","2","0","3","8","0","1","0","1","0","6","7","1",0,"1","1","1","10","0","0","0","0","0","1","0","0","0","0","11","0",2020-12-22 23:32:25
"fr",2167114,"1","Fivety","21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:26
"fr",2167133,"1","llamah","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-22 23:32:29
"fr",2167296,"1","renee68","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-22 23:32:30
"fr",2167378,"1","Phrenia","66","0","0","0","3","0","0","5","0","0",0,"0","19","0","0","2","0","0","0","0","6","4","0","0","1","6","0","1",0,"0","1","4","6","1","4","0","1","0",0,"0","4","0","0","1","0","0","0","0",0,"5","0",0,"1","1","7","0","1","0","4","0","0","0","0","44","0","0","0","53","0","0","0","0","0","0","94","79","22","0","1","0","0","0","3","1","0","0","21","2","0","7","27","6","0","6",0,"14","4","2","17","0","0","0","12","0","1","2","0","16","0","6","0",2020-12-22 23:32:31
"fr",2167756,"1","darshi","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:33
"fr",2167844,"1","rock-lee","30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","3","2","0","0","0","0","0",0,"0","4","1","0","0","1","0","0","0",0,"3","1",0,"0","0","0","0","0","0","0","16","28","0","0","0","0","4","17","0","0","0","42","0","0","14","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","4","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:32:34
"fr",2168285,"1","Strange02","157","25","0","0","4","1","2","30","0","0",0,"2","99","0","2","2","0","0","0","0","11","4","1","7","1","17","0","2",0,"0","15","21","18","6","1","0","0","0",0,"0","9","3","1","0","1","2","1","0",0,"23","1",0,"12","4","16","0","1","0","17","0","0","86","0","36","35","31","116","0","0","0","0","152","76","78","42","73","404","0","1","1","0","0","14","0","16","6","16","4","2","8","16","6","0","7",0,"5","0","14","48","0","0","0","2","0","1","3","0","5","0","19","4",2020-12-22 23:32:38
"fr",2168312,"1","Saurg","120","0","0","0","1","1","0","0","0","0",0,"0","69","0","4","0","0","0","0","0","4","4","0","4","1","14","0","0",0,"0","1","18","16","0","0","0","1","0",0,"1","21","3","0","1","1","3","0","0",0,"12","7",0,"8","0","7","0","4","0","9","33","58","73","93","0","86","30","57","0","1","0","15","40","6","34","0","62","33","0","1","0","0","0","4","0","10","2","26","20","1","10","7","6","0","8",0,"2","0","2","23","0","0","0","4","0","1","5","0","1","0","13","2",2020-12-22 23:32:39
"fr",2168379,"1","nikitaxxx","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:32:41
"fr",2168428,"1","vale54","20","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:32:42
"fr",2168514,"1","Senchensse","70","0","0","0","0","1","0","22","0","0",0,"0","39","0","2","1","0","0","0","0","11","2","0","2","0","12","0","0",0,"0","1","6","8","3","1","1","0","0",0,"0","11","1","0","0","1","0","0","0",0,"9","1",0,"5","1","14","0","7","0","9","0","3","0","0","54","23","35","25","29","35","78","16","80","0","5","8","47","0","0","0","1","0","0","1","0","24","3","9","1","0","2","7","5","0","0",0,"2","1","1","21","0","0","0","0","1","1","1","0","1","0","8","2",2020-12-22 23:32:43
"fr",2168565,"1","BKNK","10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:32:45
"fr",2168680,"1","xxRickFoxx","26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","27","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:46
"fr",2169100,"1","Nawak","35","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","3","6","0","0","0","1","0",0,"0","0","1","1","0","2","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","31","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","1","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:47
"fr",2169197,"1","StarlessAeon","30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","1","3","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:49
"fr",2169369,"1","jouglar","30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:50
"fr",2169408,"1","dieg1","26","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","20","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1","1","0","1","0","1","0","0",0,"0","0","2","2","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-22 23:32:51
"fr",2169414,"1","Athusse0","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:52
"fr",2169531,"1","Krusty_Low","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:54
"fr",2169817,"1","Exaoo","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:32:55
"fr",2170091,"1","Tobitte","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","1",2020-12-22 23:32:56
"fr",2170202,"1","Elvan","34","0","1","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"2","0",0,"1","24","3","0","0","0","2","0","0","0","22","16","0","0","0","32","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","1","0","5","0",2020-12-22 23:32:58
"fr",2170358,"1","HhazZ","210","0","0","0","0","1","1","118","9","0",0,"0","112","0","7","1","0","2","0","0","6","2","1","12","1","19","0","0",0,"0","2","19","16","22","8","4","0","0",0,"3","91","5","0","0","1","4","3","0",0,"17","4",0,"17","0","16","0","16","0","18","261","192","27","209","69","0","27","0","87","26","24","364","48","63","142","0","134","0","0","1","1","1","0","9","0","26","1","6","15","0","14","4","6","1","2",0,"9","0","7","27","1","0","4","4","1","1","1","0","7","1","17","24",2020-12-22 23:33:00
"fr",2170396,"1","Badboys6610","213","12","0","0","6","1","7","86","5","0",0,"0","202","0","12","5","0","1","0","0","7","12","3","31","1","35","1","2",0,"0","8","19","16","20","5","0","1","0",0,"0","68","4","1","1","2","4","1","0",0,"29","10",0,"27","1","29","0","12","0","30","129","149","185","34","159","250","0","68","25","0","0","142","182","0","77","20","141","173","0","1","1","0","0","10","0","40","4","19","12","2","8","22","6","0","11",0,"17","6","10","57","1","0","2","8","0","1","2","0","11","1","16","28",2020-12-22 23:33:01
"fr",2170610,"1","NerZhul","84","0","0","0","0","1","2","5","0","0",0,"0","28","0","1","1","0","0","0","0","4","0","0","1","0","5","0","0",0,"0","0","6","14","1","0","0","0","0",0,"0","19","0","0","0","1","1","0","0",0,"3","0",0,"2","5","5","0","0","0","5","0","0","0","22","0","0","79","21","86","0","0","0","0","50","0","0","0","0","0","0","1","0","0","1","0","1","1","6","2","0","3","3","6","1","1",0,"3","0","0","14","0","0","0","3","0","1","0","0","3","0","10","2",2020-12-22 23:33:02
"fr",2170614,"1","Asnoth","45","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","1","0","0","0","1","4","0","0",0,"0","1","5","5","0","0","0","1","0",0,"0","6","2","0","0","1","0","0","0",0,"6","0",0,"2","0","5","0","0","0","4","30","0","0","0","0","75","0","0","58","0","33","0","0","0","14","0","0","46","0","0","0","0","0","0","0","4","0","5","1","0","5","1","6","0","1",0,"0","0","0","8","0","0","0","0","0","1","2","0","0","0","5","0",2020-12-22 23:33:04
"fr",2170996,"1","plop1","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","13","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-22 23:33:05
"fr",2171090,"1","Giorgio","171","8","0","0","17","1","23","10","2","0",0,"1","115","0","2","7","0","0","0","0","9","6","0","15","1","27","0","2",0,"0","50","8","11","2","3","0","0","0",0,"11","41","11","3","0","4","1","0","0",0,"24","4",0,"18","10","37","0","15","0","22","18","0","110","9","86","44","48","73","28","0","117","179","41","145","184","5","76","117","0","0","0","0","0","7","0","23","13","40","16","4","22","50","6","2","3",0,"28","6","5","63","0","0","2","14","0","1","2","0","10","0","12","7",2020-12-22 23:33:06
"fr",2171107,"1","crosty","21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:33:08
"fr",2171166,"1","MisterBen64","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","2","0",2020-12-22 23:33:09
"fr",2171426,"1","Soul777","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:33:10
"fr",2171912,"1","Maurice81","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:33:12
"fr",2171955,"1","sacolle","25","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"0","0","1","0","0","0","1","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:33:13
"fr",2172022,"1","Jyukai","31","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:33:14
"fr",2172059,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-22 23:33:15
"fr",2172748,"1","Zeke","424","31","1","0","21","0","19","143","13","0",0,"0","674","0","45","15","0","0","0","0","65","41","11","58","1","101","6","7",0,"1","1","16","16","43","53","1","1","0",0,"4","222","41","13","1","3","20","5","0",0,"101","34",0,"82","44","110","0","12","1","91","298","96","60","600","227","1031","318","589","12","0","223","192","233","183","538","60","290","511","73","1","4","0","0","38","1","83","75","109","80","3","36","101","6","0","1",0,"143","27","29","187","1","0","3","51","1","1","80","0","59","1","18","85",2020-12-22 23:33:17
"fr",2172865,"1","tsukimunemiya","66","0","0","0","0","1","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","5","2","0","0","0","6","0","1",0,"0","1","5","5","3","0","0","1","0",0,"0","0","2","1","1","3","0","0","0",0,"4","0",0,"3","1","7","0","0","0","5","0","0","0","0","0","0","18","0","0","0","0","0","0","0","45","35","133","0","0","0","1","0","0","0","0","1","0","14","1","1","3","8","6","0","13",0,"1","0","0","9","0","0","0","1","0","0","0","0","1","0","9","0",2020-12-22 23:33:18
"fr",2172921,"1","Mixorowin","32","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1",0,"0","1","0","2","0","0","0","1","0",0,"0","10","0","0","1","0","0","0","0",0,"1","0",0,"1","5","5","0","0","0","2","0","0","0","0","20","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","3","0","3","0","0","1","4","6","0","3",0,"2","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:33:20
"fr",2172922,"1","KnX77","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:33:21
"fr",2173026,"1","Arman91","22","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","25","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 23:33:22
"fr",2173107,"1","paolol","16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:33:24
"fr",2173186,"1","darkweedor","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","2","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:33:26
"fr",2174447,"1","rati2011","1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:33:27
"fr",2174488,"1","Kenat","29","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:33:28
"fr",2175039,"1","Morus","539","51","0","0","22","3","11","307","28","0",0,"0","949","0","67","18","1","3","0","2","39","35","8","79","0","173","2","6",0,"0","0","18","21","78","54","0","0","0",0,"1","600","37","13","0","9","29","3","0",0,"167","43",0,"126","11","155","0","51","0","146","316","222","486","1037","248","273","1079","717","439","191","172","418","871","630","717","0","0","1137","280","1","7","1","1","69","0","166","75","143","17","22","84","117","8","3","4",0,"64","19","45","316","1","2","2","34","1","1","45","4","18","1","16","228",2020-12-22 23:33:30
"fr",2175075,"1","vinvnight","144","0","0","0","0","1","1","15","3","0",0,"0","128","0","12","4","0","0","0","0","13","0","1","13","1","29","0","1",0,"0","22","8","9","5","4","0","0","0",0,"0","125","13","0","0","1","0","0","0",0,"27","8",0,"19","3","17","0","2","0","26","346","98","83","2","0","27","0","0","286","0","173","37","45","52","136","0","0","0","0","1","1","0","0","7","0","13","0","10","22","1","9","12","5","0","0",0,"7","1","5","50","1","0","1","2","1","1","1","0","10","1","9","1",2020-12-22 23:33:31
"fr",2175149,"1","Itachi07","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:33:32
"fr",2175213,"1","arthur92","332","19","0","0","10","1","5","23","2","0",0,"1","327","0","22","8","0","0","0","0","27","23","2","30","1","66","2","7",0,"1","32","16","14","12","10","2","0","0",0,"0","101","13","4","0","3","8","1","1",0,"56","12",0,"44","26","65","0","0","0","54","16","23","217","44","13","47","222","410","219","0","88","0","755","372","287","123","123","432","0","1","0","0","0","21","0","126","40","132","15","5","15","100","6","14","4",0,"19","7","19","112","0","0","1","22","1","1","3","3","14","1","20","33",2020-12-22 23:33:34
