"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9056003,"1","Setampinion","50","4","0","0","3","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","4","1","0","3",0,"5","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","17","2","0",0,"1","0","0","0",0,"5","1",0,"4","0","7",0,"0","0","5","0","2","37","0","0","0","0","0","0","0","0","0","20","13","42","0","15","79","53",0,"0","0","0","1",0,"4","0","5","2","0","1","5","3","0","0",0,"3","1","1","7",0,"0","0","0","0",0,"0","0","0",0,"7","2",2020-12-20 17:11:18
"es",9056039,"1","locoman","38","0","0","0","0","1","0","0","0","0","0","0","9","0","0","1","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"3","0",0,"2","1","6",0,"0","0","3","0","24","23","0","17","30","9","39","0","0","4","0","0","0","0","0","16","0","0",0,"0","0","0","0",0,"0","1","1","1","0","1","0","5","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"1","0","0",0,"7","0",2020-12-20 17:11:19
"es",9056122,"1","Thesupervegeto","34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"1","2","1",0,"0","0","3","0","0","39","0","0","0","24","0","0","13","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","16","1","0","3","10","4","0","0",0,"0","0","1","2",0,"0","0","3","0",0,"2","0","3",0,"6","0",2020-12-20 17:11:20
"es",9056126,"1","Alavcar","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:22
"es",9056142,"1","ElEspagueti","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:11:23
"es",9056157,"1","Carolina","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17",0,"0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:24
"es",9056274,"1","ginoo","10","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:25
"es",9056337,"1","edito212","18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:27
"es",9056358,"1","Ian_","18","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","15","0","0","0","22","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:29
"es",9056378,"1","Cesae","19","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","21","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-20 17:11:30
"es",9056742,"1","mateo","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:32
"es",9056802,"1","Matyus","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:33
"es",9056933,"1","XesusDjKrazy","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:34
"es",9056951,"1","Dubstep13","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:35
"es",9056973,"1","Lucix","46","0","0","0","0","1","0","0","0","0","0","0","16","0","1","1","0","0","0","0","4","0","1","0",0,"4","0","0","0","0",0,"3","7","0","1","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"9","1",0,"3","0","14",0,"0","0","6","0","0","47","0","162","0","0","0","0","0","0","0","0","26","0","25","30","0","17",0,"0","0","0","0",0,"2","0","6","1","1","1","7","5","0","0",0,"0","0","0","9",0,"0","0","0","0",0,"0","0","0",0,"7","1",2020-12-20 17:11:37
"es",9057026,"1","Presidente","98","0","0","0","0","2","0","0","0","0","0","0","70","0","2","0","0","0","0","0","4","5","0","0",0,"8","0","0","0","0",0,"7","11","0","2","0",0,"0",0,"0","23","4","1",0,"2","3","0","0",0,"15","2",0,"6","0","13",0,"1","0","6","0","42","9","0","85","82","5","108","0","143","0","79","0","0","33","0","0","0","56",0,"1","0","0","2",0,"5","1","21","5","1","7","10","4","0","0",0,"2","0","3","15",0,"1","0","1","0",0,"12","0","3",0,"13","9",2020-12-20 17:11:38
"es",9057135,"1","kosuko","54","3","0","0","1","0","0","8","0","0","0","0","24","0","1","1","0","0","0","0","4","0","0","2",0,"4","0","0","0","0",0,"5","6","1","3","0",0,"0",0,"0","6","2","0",0,"1","1","0","0",0,"9","1",0,"2","1","6",0,"0","0","3","0","0","0","27","25","61","0","0","0","0","40","0","41","26","18","0","5","38","34",0,"0","0","0","0",0,"4","0","10","2","0","8","9","5","0","0",0,"3","2","0","11",0,"0","0","0","0",0,"4","0","0",0,"10","6",2020-12-20 17:11:39
"es",9057182,"1","dinoferoz13","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","18","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:11:41
"es",9057519,"1","roberto","15","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","2","1","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:42
"es",9057554,"1","Ranjiun","16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:43
"es",9057906,"1","Minato","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:11:45
"es",9057919,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 17:11:46
"es",9058060,"1","CosmeFulanito","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:11:47
"es",9058122,"1","Dragonium","29","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"3","0",0,"1","0","4",0,"0","0","1","0","25","0","23","0","0","0","17","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","1","1","0","2","0","4","0","0",0,"0","0","1","5",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:48
"es",9058312,"1","MonsterLord","39","0","0","0","0","1","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","2","21","0","0","31","0","0","1","27","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","3","1","0","2","1","3","0","0",0,"0","0","0","4",0,"0","0","2","0",0,"0","0","0",0,"7","0",2020-12-20 17:11:50
"es",9058320,"1","busox","18","0","0","0","0","1","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:51
"es",9058399,"1","Draicons","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:52
"es",9058462,"1","JulianOmar","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:54
"es",9058579,"1","kako96","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:11:55
"es",9058719,"1","Pepo","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","9","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 17:11:56
"es",9058740,"1","Luis","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:11:57
"es",9058754,"1","IA_Shintaro","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:11:58
"es",9058834,"1","nerx","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 17:12:00
"es",9059376,"1","jaime","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:01
"es",9059437,"1","Sarc","66","0","0","0","0","1","0","0","0","0","0","0","34","0","3","3","0","0","0","0","0","0","0","1",0,"7","0","1","0","0",0,"5","7","0","0","0",0,"0",0,"0","12","3","0",0,"1","0","0","0",0,"7","0",0,"1","0","11",0,"1","0","4","12","62","35","0","37","0","4","11","0","42","0","41","0","0","27","0","23","0","34",0,"0","0","0","1",0,"3","0","26","1","1","3","23","4","0","0",0,"0","0","1","12",0,"0","0","6","1",0,"3","0","3",0,"11","2",2020-12-20 17:12:03
"es",9059451,"1","jose","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:04
"es",9059473,"1","suzylove3","56","5","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","2","0","0","3",0,"4","0","0","0","0",0,"2","9","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"3","1",0,"2","2","6",0,"0","0","3","0","0","17","0","14","0","0","0","0","0","0","0","0","62","0","0","0","55","0",0,"1","0","0","0",0,"1","0","1","1","3","7","1","4","0","0",0,"3","0","1","6",0,"0","0","2","0",0,"0","0","2",0,"8","0",2020-12-20 17:12:05
"es",9059482,"1","mapleztriker","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2020-12-20 17:12:06
"es",9059704,"1","SoulReaper","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","3","1","0","1","3","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:09
"es",9059726,"1","maplestriker","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:12:11
"es",9059935,"1","darkplayerxcom","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:12:12
"es",9060015,"1","Hector","13","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:12:13
"es",9060088,"1","niikolasgt","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:14
"es",9060137,"1","RetroFan45","66","0","0","0","1","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","1","0","0","0",0,"1","1","1","0","0",0,"0","5","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"4","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","55","0","37",0,"0","0","0","0",0,"1","0","9","1","0","1","8","3","0","0",0,"1","0","1","4",0,"0","0","1","0",0,"2","0","0",0,"7","2",2020-12-20 17:12:16
"es",9060138,"1","Light","37","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","1",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","2","0","0","38","0","39","0","25","21","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","1",0,"5","0","23","1","1","4","6","3","0","0",0,"0","0","2","5",0,"0","0","0","0",0,"1","0","0",0,"5","6",2020-12-20 17:12:17
"es",9060144,"1","santiago2278","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:18
"es",9060160,"1","joseka3pij","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 17:12:20
"es",9060179,"1","paula","30","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 17:12:21
