"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6675265,"1","Skimo","36","0","0","0","0","0","1","4","1","0",0,"0","24","0","1","0","0","0","0","2","0","0","0","0",0,"4","0","0","0","0","12","3","5","3","1","2",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","5","0",0,"4","0","6",0,"0","0","5","20","0","0","44","0","36","0","29","12","0","0","25","0","0","161","0","37","0","0","1","0","0","0","0",0,"0","0","0","0","0","2","0","2","0","0",0,"0","0","0","3","0","0","1","0","0","1","0","1","0","1","7","0",2020-12-23 14:34:25
"fr",6675361,"1","Silfir","36","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","2","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:34:27
"fr",6675405,"1","Letook","359","6","0","0","1","2","2","55","4","0",0,"0","345","1","25","15","0","0","0","0","18","25","0","49",0,"64","4","8","0","1","22","15","16","21","52","1",0,"0",0,"4","238","20","4",0,"7","15","1","0","0","58","22",0,"50","7","58",0,"18","1","58","144","289","57","324","281","179","87","62","151","0","109","207","0","510","356","0","522","64","0","1","8","0","0","29",0,"24","8","58","43","0","11","63","6","6","8",0,"77","13","21","103","0","0","2","10","1","1","17","1","13","1","15","57",2020-12-23 14:34:28
"fr",6675455,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:34:30
"fr",6675472,"1","intel334","3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 14:34:31
"fr",6675534,"1","4Rkh","75","0","0","0","0","1","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","1","1","0","0",0,"7","0","0","0","0","38","8","8","0","0","0",0,"0",0,"0","22","3","0",0,"1","0","0","0","0","4","1",0,"5","1","2",0,"0","0","6","0","63","0","0","36","44","0","0","32","0","0","0","0","0","31","0","0","0","0","0","0","0","0","3",0,"4","0","8","2","0","6","7","4","0","0",0,"0","0","3","10","0","0","0","4","0","0","1","0","4","0","9","0",2020-12-23 14:34:32
"fr",6675784,"1","fireman32","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 14:34:33
"fr",6675810,"1","tata200","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:34:35
"fr",6675823,"1","truchard","60","1","0","0","0","0","0","5","0","0",0,"0","20","0","0","4","0","0","0","0","3","1","1","3",0,"3","0","1","0","0","26","6","7","1","2","0",0,"0",0,"0","7","3","2",0,"0","0","0","0","0","4","1",0,"1","2","12",0,"1","0","2","36","0","60","14","0","27","0","0","17","0","9","0","22","0","36","0","0","0","0","0","0","0","0","3",0,"2","0","0","0","0","15","1","3","0","0",0,"3","1","3","14","0","0","0","3","0","0","10","0","1","0","5","0",2020-12-23 14:34:36
"fr",6675865,"1","Krasno","36","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","8","6","4","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0","0","5","0",0,"1","0","5",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","31","0","1","60","14","34","0","0","0","0","0","0","2",0,"2","0","0","0","0","0","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:34:37
"fr",6675878,"1","Alyannaa","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 14:34:38
"fr",6675892,"1","mescaline","37","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","4","4","0","2","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"0","1","2",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","2","1","0","0",0,"0","1","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:34:40
"fr",6676092,"1","serbal","21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","7","0",2020-12-23 14:34:41
"fr",6676119,"1","Lorki","14","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 14:34:43
"fr",6676154,"1","forcepur","22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:34:44
"fr",6676187,"1","Chloech","428","8","0","0","14","0","12","191","31","0",0,"0","322","0","20","9","0","6","1","0","11","19","3","18",0,"52","1","1","0","0","41","18","17","61","46","6",0,"0",0,"3","167","12","3",0,"15","15","3","0","0","50","25",0,"32","26","59",0,"25","0","43","345","167","346","112","243","237","98","281","112","165","309","191","269","297","707","140","232","223","167","1","11","3","3","22",0,"63","26","43","43","6","43","57","6","3","5",0,"132","28","20","82","1","0","4","55","1","1","38","7","57","1","18","78",2020-12-23 14:34:46
"fr",6676350,"1","sphinx-invisibl","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:34:47
"fr",6676361,"1","fenus34","7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","4","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 14:34:48
"fr",6676498,"1","Chatenfeu","48","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","1","0","0","0","0","1","0","0","0",0,"1","1","1","0","0","1","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","1","1",0,"1","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:34:49
"fr",6676517,"1","denus12","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:34:51
"fr",6676531,"1","beus234","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:34:52
"fr",6676566,"1","Escria","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:34:53
"fr",6676589,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:34:54
"fr",6676616,"1","Zayne","24","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0","7","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","3",0,"0","0","1","0","0","31","0","0","24","0","4","0","0","0","0","5","21","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","2","0","0","0","6","0",2020-12-23 14:34:56
"fr",6676658,"1","Zlatou","36","0","0","0","0","0","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","1",0,"2","0","1","0","0","9","3","7","0","0","0",0,"0",0,"0","15","0","0",0,"0","0","0","0","0","2","0",0,"1","0","8",0,"0","0","2","0","0","28","0","12","0","0","0","22","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 14:34:57
"fr",6676680,"1","JaqenHgar","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 14:34:59
"fr",6676682,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:35:00
"fr",6676903,"1","jhyjhgdf","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",2020-12-23 14:35:01
"fr",6677097,"1","KzRRr","42","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","8","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","19","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-23 14:35:04
"fr",6677135,"1","Yabuki","47","0","0","0","0","0","0","7","0","0",0,"0","24","0","1","1","0","0","0","1","0","1","0","0",0,"3","0","0","0","0","9","2","4","2","0","0",0,"0",0,"2","0","0","0",0,"0","0","0","0","0","5","0",0,"3","2","12",0,"1","0","4","0","0","0","29","26","62","0","0","0","0","12","53","73","25","0","44","27","0","0","0","2","0","0","0",0,"13","0","0","0","0","6","0","3","0","0",0,"0","0","0","6","0","0","0","2","0","2","0","0","3","1","7","0",2020-12-23 14:35:05
"fr",6677139,"1","gfdsgdgfghvvv","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 14:35:06
"fr",6677142,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:35:08
"fr",6677144,"1","svcvcvvchhhhj","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 14:35:09
"fr",6677145,"1","sdfsfsfsbvbb","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:35:10
"fr",6677156,"1","Kinjo","26","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","2","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","0","8",0,"0","0","2","0","0","0","11","0","0","35","0","0","0","30","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","3","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 14:35:11
"fr",6677158,"1","fgdgdgdgdgdg","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 14:35:12
"fr",6677163,"1","Fujin","16","0","0","0","1","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","5",0,"0","0","0","0","0","0","0","29","0","0","12","0","0","0","15","0","0","0","0","0","37","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:35:14
"fr",6677192,"1","Raicho","16","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","1","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:35:15
"fr",6677194,"1","Draho","22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","1","0","1","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","2","0",0,"0","0","9",0,"0","0","0","0","0","34","0","0","0","55","29","1","60","14","0","24","0","13","24","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","1","1","0","0","5","0",2020-12-23 14:35:17
"fr",6677203,"1","Havik","58","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","1","0","1","0","0","0","0",0,"4","0","1","0","0","1","6","9","0","0","0",0,"0",0,"0","0","3","0",0,"0","0","0","0","0","3","0",0,"4","0","6",0,"0","0","4","0","36","0","1","66","0","30","0","0","0","0","7","0","49","97","0","15","35","0","1","0","0","0","0",0,"1","0","0","0","0","1","0","4","0","0",0,"0","0","0","8","0","0","0","0","0","2","0","0","0","1","6","0",2020-12-23 14:35:18
"fr",6677353,"1","JehylKaerloon","134","6","0","0","1","1","0","6","1","0",0,"0","54","0","4","1","0","0","0","0","4","2","2","6",0,"13","1","1","0","0","8","10","14","4","13","2",0,"0",0,"0","32","2","0",0,"1","2","0","0","0","12","3",0,"10","1","8",0,"0","0","12","0","26","39","55","0","67","0","35","0","0","0","0","187","34","29","92","28","74","0","0","0","0","0","7",0,"31","2","4","3","0","3","9","5","0","0",0,"6","3","7","21","0","0","1","4","0","0","4","0","4","0","13","9",2020-12-23 14:35:19
"fr",6677496,"1","vOdkaExoO","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 14:35:20
"fr",6677585,"1","Myoumi","8","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 14:35:22
"fr",6677668,"1","Buddah","14","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","4","0",2020-12-23 14:35:23
"fr",6677748,"1","kanine","28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:35:24
"fr",6677770,"1","monkiki","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:35:25
"fr",6677948,"1","Mangue","45","0","0","0","0","1","0","0","1","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0","0","4","5","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0","0","2","0",0,"1","0","5",0,"0","0","2","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","2","1","0","2","3","3","0","0",0,"3","0","0","1","0","0","1","1","0","0","0","0","1","0","5","0",2020-12-23 14:35:27
"fr",6677997,"1","DrStrange","594","10","3","1","24","2","82","496","65","1",0,"0","834","2","47","75","0","4","1","6","42","69","42","84",0,"147","8","12","0","5","49","17","17","132","99","3",0,"0",0,"2","1074","52","20",0,"13","26","7","0","0","109","48",0,"94","95","225",0,"57","1","121","419","395","162","453","701","558","1404","124","159","72","549","666","94","295","870","122","408","436","276","1","28","1","1","63",0,"82","55","204","100","8","682","176","6","7","10",0,"399","117","53","263","1","1","6","507","1","1","85","2","539","1","16","287",2020-12-23 14:35:28
"fr",6678044,"1","Namniareht","24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","3","0","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","5","0","0","0","2","3","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2020-12-23 14:35:30
"fr",6678063,"1","lkdldgggg","27","0","0","0","2","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","16","6","0","1","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","1",0,"0","0","1","0","0","1","0","0","0","0",0,"3","1","1","2","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 14:35:31
