"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9665011,"1","hfdscvvgc","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","4",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 11:02:48
"fr",9665013,"1","ghgfddghfggdfxs","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:02:49
"fr",9665014,"1","gdgsfgsqsdf","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:02:51
"fr",9665017,"1","ghfdfsdqsq","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:02:52
"fr",9665018,"1","ghfdsfgfdgdfg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 11:02:53
"fr",9665019,"1","tsergtdfgd","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 11:02:54
"fr",9665159,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:02:56
"fr",9665160,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:02:57
"fr",9665162,"1","gfdsgsdfgdf","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:02:58
"fr",9665163,"1","vinilfgdsfs","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:02:59
"fr",9665164,"1","gsdfgsdfgfsdg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 11:03:01
"fr",9665166,"1","htzgdfghfghgf","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 11:03:02
"fr",9665167,"1","gfddfsgdfg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:03
"fr",9665170,"1","gfhdfghfhf","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:04
"fr",9665171,"1","gfsdgdfsgsfdgdf","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:05
"fr",9665173,"1","gfdgfhfgh","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:07
"fr",9665176,"1","hgfhgfhdfgh","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:08
"fr",9665177,"1","ghfgdhdfgdh","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:09
"fr",9665178,"1","hgfhfbvbcvb","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:11
"fr",9665181,"1","hdfggfhfgh","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:03:12
"fr",9665182,"1","dgfhdhdghf","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:03:13
"fr",9665184,"1","tibgfgdfdg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:14
"fr",9665185,"1","gfddgffdg","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:03:16
"fr",9665186,"1","gfsdgsgsfg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:18
"fr",9665279,"1","gfsdgfhfxg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:19
"fr",9665281,"1","fgdffsfgdfg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:20
"fr",9665282,"1","gfghfggdgd","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:21
"fr",9665283,"1","gdfgdsfsdg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:03:22
"fr",9665289,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:24
"fr",9665291,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:25
"fr",9665292,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:26
"fr",9665293,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:28
"fr",9665295,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:29
"fr",9665296,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:31
"fr",9665311,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:32
"fr",9665313,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:33
"fr",9665315,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:35
"fr",9665316,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:36
"fr",9665319,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:38
"fr",9665320,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:39
"fr",9665322,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:40
"fr",9665324,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:42
"fr",9665325,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:43
"fr",9665326,"1","Arflub","11","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:03:44
"fr",9665327,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:46
"fr",9665328,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:47
"fr",9665372,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:48
"fr",9665373,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:50
"fr",9665374,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:51
"fr",9665377,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:53
"fr",9665379,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:55
"fr",9665382,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:57
"fr",9665383,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:03:58
"fr",9665386,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:00
"fr",9665387,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:01
"fr",9665392,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:03
"fr",9665404,"1","Sarinyan","79","0","0","0","0","1","1","0","0",0,0,"0","13","0","1","0",0,"0",0,0,"1","1","0","0",0,"4","0","0",0,"0",0,"10","8","0","1","0",0,0,"0",0,"8","1","0",0,"1","1","0","0",0,"4","1",0,"3","0","4",0,"0",0,"3","0","0","0","0","1","43","0","0","0","26","0","0","0","24","10","0","96","0","0",0,"0","0","0","1",0,"1","0","5","9","0","2","4","4","0","0",0,"2","0","1","8",0,"0","0","1","0",0,"0","0","0",0,"12","2",2020-12-24 11:04:05
"fr",9665445,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:07
"fr",9665449,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:08
"fr",9665450,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:09
"fr",9665453,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:11
"fr",9665454,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:12
"fr",9665457,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:14
"fr",9665458,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 11:04:15
