"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7897941,"1","Elzu","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:30:40
"en",7897950,"1","Skcali","85","1","0","0","10","1","0","18","0","0","0","0","11","0","1","0","0","0","0","0","1","3","0","0","0","1","0","0",0,"0",0,"9","14","1","2","0",0,"0","0","0","6","0","0",0,"2","1","1","0","0","2","1",0,"1","7","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","110","0","0","18","0","25","0","0","2","0","0","1",0,"15","0","6","1","0","5","9","4","0","0",0,"2","3","1","3",0,"0","0","1","1","0","0","0","2","0","15","7",2020-06-07 03:30:42
"en",7897952,"1","lautaro","24","0","0","0","3","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","28","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0",0,"0","0","3","2","0","1","3","0","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","2","0","5","1",2020-06-07 03:30:44
"en",7897954,"1","Unusual","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:30:45
"en",7897959,"1","clragon","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:30:47
"en",7897961,"1","Zangi","304","9","0","0","84","1","5","213","20","0","0","0","220","0","9","7","0","0","0","0","14","14","3","18","1","20","1","2",0,"1",0,"22","14","52","57","3",0,"0","0","0","37","6","0",0,"8","8","2","2","0","28","11",0,"17","9","23",0,"34","0","21","0","0","1","0","82","0","385","0","465","0","30","39","0","155","179","93","51","157","0","0","7","0","0","11",0,"2","1","63","16","4","31","43","6","1","2",0,"95","29","9","35",0,"1","6","104","1","0","9","0","25","0","28","89",2020-06-07 03:30:49
"en",7897962,"1","Liack","23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"1","2","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0","0","0","0",0,"0","2","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","4","1",2020-06-07 03:30:51
"en",7897964,"1","Lord_Pall","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:30:52
"en",7897965,"1","Menno","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:30:53
"en",7897969,"1","Fizzow","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:30:55
"en",7897970,"1","Jakeie","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:30:56
"en",7897978,"1","addkell","33","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","3","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","83","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","41","1","0","1","6","2","0","0",0,"1","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","2",2020-06-07 03:30:58
"en",7897980,"1","Tedward","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:30:59
"en",7897981,"1","Jay_","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:03
"en",7897999,"1","Karolis","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:04
"en",7898001,"1","Zaltiru","65","0","0","0","1","1","1","12","0","0","0","0","26","0","1","0","0","0","0","0","6","5","1","0","0","7","0","0",0,"0",0,"5","10","3","0","0",0,"0","0","0","10","3","0",0,"2","0","0","0","0","9","0",0,"6","1","5",0,"2","0","4","0","42","26","0","22","24","0","38","0","0","48","41","0","0","85","41","0","0","0","0","0","0","0","1",0,"4","2","4","3","0","3","6","3","0","0",0,"0","2","1","11",0,"0","0","1","1","0","4","0","1","0","7","1",2020-06-07 03:31:05
"en",7898009,"1","Phenoid","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:07
"en",7898013,"1","Fenicks","73","0","0","0","0","1","2","19","1","0","0","0","9","0","1","0","0","0","0","0","2","0","0","1","0","4","0","0",0,"0",0,"7","6","5","0","1",0,"0","0","0","16","0","0",0,"1","1","0","0","0","3","2",0,"1","4","4",0,"10","0","1","0","0","0","16","0","0","0","0","138","0","0","56","0","0","0","0","0","0","0","0","1","0","0","1",0,"5","0","12","1","0","1","11","4","0","0",0,"4","0","1","6",0,"0","0","5","1","0","2","0","5","0","12","17",2020-06-07 03:31:09
"en",7898024,"1","Nathan","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:31:11
"en",7898026,"1","Priority7","159","2","0","0","1","1","0","79","4","0","0","0","94","0","4","3","0","2","0","0","9","3","0","10","1","8","0","1",0,"0",0,"16","16","18","6","2",0,"0","0","0","43","4","0",0,"3","3","1","1","0","11","8",0,"6","3","17",0,"4","0","6","51","57","56","51","17","0","22","2","49","0","0","126","151","0","138","32","20","185","43","0","1","0","0","3",0,"30","10","33","3","2","13","23","5","0","0",0,"16","1","3","18",0,"1","3","10","1","0","10","2","11","0","20","60",2020-06-07 03:31:12
"en",7898029,"1","Craven","33","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","3","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0",0,"6","0","5","2","0","1","5","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 03:31:14
"en",7898030,"1","kermitto","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:15
"en",7898031,"1","Craig","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:31:17
"en",7898034,"1","EeMcFee","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:18
"en",7898036,"1","Wynz","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:19
"en",7898042,"1","Joseph","54","0","0","0","0","1","0","18","1","0","0","1","13","0","1","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0",0,"3","5","5","1","0",0,"0","0","0","12","5","3",0,"2","0","0","0","0","3","1",0,"1","2","5",0,"1","0","1","27","0","0","0","0","19","0","24","32","0","23","16","0","0","73","0","0","0","0","0","0","0","0","1",0,"1","3","0","2","0","5","1","3","0","0",0,"4","0","1","7",0,"0","1","1","0","0","3","0","2","0","6","14",2020-06-07 03:31:21
"en",7898044,"1","Minerva","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:22
"en",7898051,"1","Brad","6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:24
"en",7898053,"1","Sam_","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 03:31:27
"en",7898059,"1","Derek","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","3","0",2020-06-07 03:31:28
"en",7898061,"1","TheZ","16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","2","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:31
"en",7898065,"1","Cole","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 03:31:32
"en",7898086,"1","BonecodeLEGO","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:34
"en",7898098,"1","Sytax","125","3","0","0","1","1","0","16","1","0","0","0","42","0","0","2","0","0","0","0","3","15","0","7","0","6","0","2",0,"0",0,"12","8","3","5","0",0,"0","0","0","16","3","1",0,"4","1","0","0","0","10","2",0,"3","6","5",0,"0","0","4","1","0","29","0","51","0","0","90","0","0","18","0","35","0","73","112","0","38","0","0","0","0","0","2",0,"9","3","6","2","1","8","6","6","1","1",0,"10","3","1","15",0,"0","1","4","1","0","4","0","2","1","10","25",2020-06-07 03:31:35
"en",7898102,"1","James","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","1","0","3","0",2020-06-07 03:31:37
"en",7898108,"1","RAG7","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:38
"en",7898111,"1","Alpha_Nexus","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:39
"en",7898114,"1","Rodrigo","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:41
"en",7898115,"1","Exogenic","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:31:42
"en",7898118,"1","Zhivko","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:44
"en",7898119,"1","TwoLines","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:45
"en",7898120,"1","Kreamy","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:46
"en",7898125,"1","John","20","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","12","0","0",0,"0","0","0","0","0","0","0",0,"1","1","3",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","16","20","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","5","0","0","1","5","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","3",2020-06-07 03:31:48
"en",7898126,"1","Jonathan","69","0","0","0","0","1","0","3","1","0","0","0","27","0","0","0","0","0","0","0","3","2","0","3","0","4","0","1",0,"0",0,"6","7","2","2","1",0,"0","0","0","13","0","0",0,"1","0","0","0","0","8","1",0,"4","4","3",0,"3","0","4","33","0","28","0","0","0","30","0","0","0","41","54","37","41","0","0","28","0","0","0","0","0","0","2",0,"7","0","11","5","1","1","11","4","0","0",0,"4","0","2","11",0,"0","1","3","0","0","0","0","3","0","8","22",2020-06-07 03:31:49
"en",7898131,"1","Zerox","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:31:51
"en",7898133,"1","Rain","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:52
"en",7898147,"1","acidthorn","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:31:54
"en",7898156,"1","Varosaurus","173","7","0","0","3","1","1","50","3","0","0","0","97","1","6","3","0","0","0","0","9","8","4","20","0","20","0","3",0,"0",0,"12","12","7","2","0",0,"0","0","0","56","6","1",0,"2","5","0","0","0","25","12",0,"16","10","26",0,"14","0","17","11","94","36","106","43","22","55","101","0","0","33","89","103","33","170","122","29","208","0","0","4","0","0","7",0,"18","8","26","5","2","5","31","6","1","1",0,"16","4","9","37",0,"1","1","2","0","1","9","0","2","0","13","61",2020-06-07 03:31:55
"en",7898159,"1","elphamale","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","0","0",0,"0","2","0",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:31:57
