"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9033047,"1","Sardine","87","0","0","0","0","1","1","0","0",0,0,"0","27","0","2","0","0","0","0","0","1","3","1","1",0,"3","0","0",0,"0",0,"8","14","0","5","0",0,"0",0,"0","10","1","0",0,"1","1","0","0","0","3","2",0,"3","0","5",0,"0","0","4","0","0","0","0","0","0","0","0","0","0","54","0","0","0","1","32","113","22","0",0,"0","0","0","2",0,"4","3","3","2","0","1","3","3","0","0",0,"4","3","2","11",0,"0","0","0","0",0,"0","0","1",0,"14","3",2020-12-24 07:39:00
"fr",9033144,"1","alex26trouy","7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 07:39:01
"fr",9033218,"1","Sylaar","50","0","0","0","0","1","2","0","0",0,0,"0","14","0","0","0","0","0","0","0","1","0","1","0",0,"4","0","1",0,"0",0,"5","3","1","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","2","1",0,"2","0","1",0,"0","0","3","0","0","0","0","0","21","0","52","0","0","0","0","0","0","19","0","35","0","0",0,"0","0","0","1",0,"0","7","0","1","0","1","0","3","0","0",0,"1","0","1","4",0,"0","0","0","0",0,"0","0","0",0,"6","1",2020-12-24 07:39:02
"fr",9033238,"1","Pierceval78","6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:39:03
"fr",9033255,"1","Teddy","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 07:39:05
"fr",9033257,"1","luffy78","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 07:39:06
"fr",9033306,"1","Maurices","80","0","0","0","0","1","0","3","0",0,0,"0","35","0","2","0","0","0","0","0","2","1","6","1",0,"6","0","0",0,"0",0,"8","9","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","4","2",0,"3","0","3",0,"0","0","5","0","0","65","9","16","48","29","0","0","0","0","0","90","0","0","0","31","0","0",0,"0","0","0","2",0,"16","0","3","2","2","3","3","4","0","0",0,"1","0","1","12",0,"0","0","1","0",0,"0","0","1",0,"9","1",2020-12-24 07:39:07
"fr",9033340,"1","Kyuuhn","338","8","0","0","36","1","6","153","16",0,0,"0","473","0","27","4","0","0","0","0","26","12","7","29",0,"58","0","3",0,"3",0,"17","14","39","34","2",0,"0",0,"0","226","16","0",0,"6","17","5","0","0","51","27",0,"37","17","49",0,"25","0","49","432","111","424","143","76","123","19","176","53","0","263","404","178","193","262","0","188","106","55",0,"16","0","0","23",0,"62","14","76","38","6","68","76","6","1","2",0,"42","6","20","101",0,"0","3","31","1",0,"44","0","33",0,"15","76",2020-12-24 07:39:09
"fr",9033360,"1","Marvin","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 07:39:10
"fr",9033372,"1","Mamiko","7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 07:39:11
