"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",11,"1","Znarf","58","1","0","0","0","1","0","0","0","0",0,"0","22","0","0","0","0","0","0","0","0","1","0","0",0,"2","0","2",0,"0",0,"4","3","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"6","2",0,"1","1","6",0,"0","0","1","34","0","0","38","0","2","19","12","0","0","1","0","36","5","33","32","0","0","0","0","0","0","0","0","1","4","0","3","1","0","2","1","2","0","0",0,"0","0","0","12",0,"0","0","0","0","1","0","0","0","0","6","1",2020-12-20 03:37:32
"es",17,"1","blackmagic","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","18","0","6","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:37:34
"es",73,"1","Bafeta","251","15","0","1","165","1","12","9","0","0",0,"0","164","0","2","8","0","0","0","0","27","25","3","15",0,"46","3","8",0,"0",0,"9","8","7","21","1",0,"0","0","0","125","17","1",0,"1","0","0","0",0,"48","6",0,"22","42","47",0,"4","0","34","72","29","167","108","243","30","65","35","31","23","88","107","84","99","359","134","237","174","149","0","6","0","0","7","0","32","6","55","31","4","8","40","5","0","0",0,"67","9","5","91",0,"1","0","8","1","1","10","0","13","0","9","42",2020-12-20 03:37:35
"es",115,"1","Piruleta","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:37:37
"es",118,"1","Kashorrro","139","5","0","0","13","1","8","5","0","0",0,"0","67","0","4","4","0","1","0","0","17","2","0","13",0,"13","0","4",0,"0",0,"6","8","1","7","1",0,"0","0","0","85","7","0",0,"1","0","0","0",0,"25","3",0,"8","2","30",0,"11","0","9","86","84","86","24","72","36","29","67","62","0","42","172","55","30","73","0","150","141","0","0","2","0","0","3","0","23","16","83","10","4","7","53","5","0","0",0,"17","3","3","44",0,"0","0","15","0","0","21","0","18","0","8","10",2020-12-20 03:37:38
"es",127,"1","bibliocerdo","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 03:37:39
"es",134,"1","fanaes","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","18","1","0","2","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:37:41
"es",162,"1","adridi","35","0","0","0","0","1","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","0",0,"6","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","5","2","0",0,"1","0","0","0",0,"2","0",0,"4","2","11",0,"0","0","4","40","0","2","12","23","0","11","0","0","0","32","0","26","60","47","0","44","0","0","0","0","0","0","0","0","14","0","5","1","0","1","5","2","0","0",0,"0","0","0","15",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 03:37:42
"es",171,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 03:37:44
"es",176,"1","tricolas","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:37:45
"es",207,"1","kasaur5","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:37:47
