"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7771820,"1","ArAgogue","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:17
"fr",7771895,"1","____","3","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","32","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:18
"fr",7771897,"1","adrlink4","29","0","0","0","0","0","0","0","0",0,0,"1","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","22","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:20
"fr",7771912,"1","Sahry","134","0","0","0","2","1","1","5","0",0,0,"0","97","0","6","1","0","0","0","0","6","1","7","1",0,"20","1","1","0","0",0,"11","12","1","2","0",0,0,0,"0","23","4","0",0,"8","0","0","0","0","18","1",0,"14","3","17",0,"2","0","17","34","32","98","34","66","60","48","80","140","0","84","39","0","0","87","16","35","0","0","0","0","0","0","3",0,"6","2","16","5","4","11","16","6","1","1",0,"0","1","3","37","0","0","0","5","0",0,"4","0","4","1","9","7",2020-12-23 21:26:21
"fr",7771927,"1","eddysun","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 21:26:23
"fr",7771948,"1","leo66","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:24
"fr",7771958,"1","Lolpeinture","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-23 21:26:25
"fr",7771979,"1","KmiKzeFroG","28","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","3","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:26
"fr",7771980,"1","tekken","25","0","0","0","0","2","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","2",0,"0","0","0","0","32","0","15","0","0","0","0","0","0","0","31","0","0","0","0","0","14","0","1","0","0","0","0",0,"0","0","2","2","0","3","1","1","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:28
"fr",7772022,"1","Gael","17","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:30
"fr",7772041,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 21:26:31
"fr",7772049,"1","grafitti","12","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","1","1",0,"0","0","0","23","0","0","0","0","0","0","0","8","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","4","0",2020-12-23 21:26:33
"fr",7772064,"1","Boulax","41","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","10","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","1",2020-12-23 21:26:35
"fr",7772079,"1","Mirlon911","66","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"15","12","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","19","0","0","0","37","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","5","10","2","0","1","6","5","0","0",0,"1","1","1","5","0","1","0","0","0",0,"0","0","0","0","9","1",2020-12-23 21:26:37
"fr",7772089,"1","Optic","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:38
"fr",7772103,"1","keeltheburst","14","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:39
"fr",7772124,"1","Syrozek","12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:26:41
"fr",7772168,"1","temp","30","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"3","5","0","0","0",0,0,0,"1","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:42
"fr",7772177,"1","mulipanda","68","0","0","0","0","0","0","0","0",0,0,"0","37","0","3","0","0","0","0","0","2","0","0","0",0,"8","0","0","0","0",0,"7","11","0","0","0",0,0,0,"0","3","1","1",0,"2","1","0","0","0","7","2",0,"4","1","4",0,"1","0","5","0","0","0","0","35","0","17","190","44","0","40","0","0","36","8","0","0","0","0","0","0","0","0","4",0,"0","8","7","3","0","5","7","6","0","1",0,"0","0","4","14","0","0","0","2","0",0,"1","0","2","0","13","0",2020-12-23 21:26:43
"fr",7772245,"1","Doudi","19","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","0","1",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","13","0","19","18","0","0","0","0","0","0","0","1",0,"5","0","1","0","0","0","1","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:26:44
"fr",7772262,"1","abab","15","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","16","0","0",0,"0","0","0","0","0","2","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:26:46
"fr",7772334,"1","juldrixx","41","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"9","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-23 21:26:47
"fr",7772508,"1","ceramique","9","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:26:48
"fr",7772523,"1","mnmn","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:49
"fr",7772710,"1","Okins","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:51
"fr",7772816,"1","Joel","6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:26:52
"fr",7772897,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 21:26:54
"fr",7772960,"1","Nacht","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:26:55
"fr",7772991,"1","Gruik","37","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"9","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","1",0,"0","0","0","0","6","0",2020-12-23 21:26:57
"fr",7773074,"1","jonarkness","57","0","0","0","0","1","1","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","1","0","0",0,"4","0","1","0","0",0,"5","3","0","0","0",0,0,0,"1","2","0","0",0,"1","0","0","0","0","4","1",0,"3","0","8",0,"0","0","4","0","51","13","0","0","33","18","0","0","0","10","25","0","0","0","0","43","0","0","1","0","0","0","1",0,"1","0","1","5","0","2","2","4","0","0",0,"0","0","1","9","0","0","0","0","0",0,"0","0","0","0","8","1",2020-12-23 21:26:58
"fr",7773112,"1","Melhor","123","0","0","0","0","1","2","25","1",0,0,"1","40","0","2","1","0","0","0","0","4","1","0","2",0,"9","1","1","0","0",0,"13","13","5","2","1",0,0,0,"0","21","2","1",0,"3","1","0","0","0","9","3",0,"7","0","8",0,"12","0","8","32","0","78","31","59","87","0","0","0","0","0","39","35","0","32","0","0","0","0","1","0","0","0","1",0,"8","0","5","2","2","2","7","5","0","0",0,"7","2","0","14","0","0","0","11","1",0,"4","0","30","0","12","12",2020-12-23 21:26:59
"fr",7773117,"1","babycette","28","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0",0,"6","3","0","0","0",0,0,0,"0","2","0","0",0,"0","0","0","0","0","2","0",0,"0","1","2",0,"0","0","2","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","5","0","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","1","0","6","0",2020-12-23 21:27:01
"fr",7773123,"1","Valor","69","0","0","0","0","1","0","4","0",0,0,"0","20","0","2","0","0","0","0","0","0","0","0","0",0,"5","0","1","0","0",0,"9","6","1","1","1",0,0,0,"0","5","2","1",0,"1","0","0","0","0","4","1",0,"4","0","4",0,"0","0","6","0","0","2","0","0","44","67","35","0","0","0","0","0","0","45","0","0","0","0","1","0","0","0","1",0,"0","3","10","2","1","2","2","5","0","0",0,"2","1","2","6","0","0","0","0","0",0,"1","0","0","0","8","1",2020-12-23 21:27:02
"fr",7773125,"1","Sushiii3","31","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","1","0","0","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:27:03
"fr",7773178,"1","daarkys","22","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","24","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:27:05
"fr",7773197,"1","Wealthy","0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:27:06
"fr",7773202,"1","WiiiiKiiiiT","17","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","1",0,"0","1","0",0,"0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 21:27:08
"fr",7773233,"1","hollow67","16","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:27:09
"fr",7773246,"1","tototem","195","5","0","0","5","1","4","62","3",0,0,"2","195","0","11","3","0","0","0","0","14","19","0","11",0,"34","0","1","0","0",0,"20","13","13","11","1",0,0,0,"3","20","8","0",0,"1","5","0","0","0","26","12",0,"27","13","40",0,"5","0","29","108","0","23","0","63","71","0","247","113","0","21","32","308","105","145","52","287","93","0","1","1","0","0","13",0,"66","27","19","12","1","31","27","6","0","1",0,"14","6","7","65","0","0","2","11","1",0,"13","0","13","0","14","18",2020-12-23 21:27:10
"fr",7773316,"1","jemlechoset","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:27:12
"fr",7773332,"1","Taiteanauss","44","0","0","0","0","0","0","18","1",0,0,"0","16","0","0","0","0","0","0","0","1","0","1","0",0,"4","0","0","0","0",0,"6","7","1","0","1",0,0,0,"0","0","0","0",0,"0","0","0","0","0","4","1",0,"3","0","2",0,"0","0","3","0","0","0","0","69","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","0","0",0,"11","0","0","0","0","3","0","4","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","1","1","6","1",2020-12-23 21:27:13
"fr",7773447,"1","Helly","216","13","5","0","5","0","4","111","12",0,0,"0","208","0","11","4","0","0","0","0","13","29","0","21",0,"31","0","0","0","0",0,"15","19","33","18","3",0,0,0,"0","65","3","0",0,"5","8","1","0","0","28","10",0,"23","11","38",0,"1","0","28","0","59","473","20","133","57","0","43","0","0","190","0","62","63","47","123","283","173","0","1","10","0","0","18",0,"20","6","30","17","10","16","33","6","1","3",0,"15","7","17","62","0","0","4","13","1",0,"22","0","11","0","16","45",2020-12-23 21:27:14
"fr",7773459,"1","TekPaaf","21","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:27:16
"fr",7773591,"1","Slyjohn","136","0","0","0","0","1","0","0","0",0,0,"0","58","0","4","2","0","0","0","0","9","2","0","1",0,"14","1","3","0","0",0,"11","12","0","1","0",0,0,0,"0","34","4","0",0,"1","1","0","0","0","9","5",0,"6","7","10",0,"4","0","9","0","40","0","0","27","91","209","0","168","0","0","0","0","0","51","0","0","0","0","0","0","0","0","2",0,"3","0","57","5","0","4","39","5","0","0",0,"4","1","1","20","0","0","0","7","0",0,"8","0","5","0","10","1",2020-12-23 21:27:17
"fr",7773614,"1","theDemonRed","6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 21:27:18
"fr",7773615,"1","Youp","6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:27:20
"fr",7773639,"1","Awsee","26","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","0","0","36","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:27:21
"fr",7773806,"1","Nephast","22","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:27:22
"fr",7773919,"1","Ireland","29","0","0","0","0","0","0","12","1",0,0,"0","11","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"0","7","1","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","20","0","0","0","0","0","0","1",0,"6","0","1","0","0","1","1","2","0","0",0,"0","0","1","2","0","0","1","0","0",0,"0","0","0","0","7","2",2020-12-23 21:27:23
