"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6249180,"1","Potofeu787878","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2020-12-23 11:08:37
"fr",6249216,"1","samuelc","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:08:38
"fr",6249228,"1","pasctroptop","14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:08:39
"fr",6249243,"1","Pretresse","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:08:40
"fr",6249589,"1","Aldur","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:08:41
"fr",6249709,"1","biopium","55","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","2","0","0","0","0","1","0","0","1","0","3","0","1",0,"0","1","5","5","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0","0","4","0",0,"2","0","1",0,"0","0","2","8","34","62","0","0","0","0","0","0","0","36","0","0","8","0","0","18","0","0","0","0","0","0","1",0,"0","0","4","1","2","1","6","4","0","0",0,"4","0","1","9","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:08:43
"fr",6249711,"1","Moushi","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:08:44
"fr",6249793,"1","Thomek","28","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","1","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:08:45
"fr",6249909,"1","deltorab","180","0","0","0","0","3","5","52","7","0",0,"1","80","0","8","0","0","0","0","0","6","4","3","8","1","20","1","2",0,"0","71","12","10","15","20","3",0,"0",0,"1","35","3","1",0,"5","2","0","0","0","17","6",0,"15","0","16",0,"1","0","17","17","47","110","0","0","501","0","0","50","0","0","26","0","61","117","0","108","1","0","1","0","0","0","6",0,"5","0","22","13","5","4","22","5","0","0",0,"28","9","6","26","0","0","3","10","0","1","26","0","9","0","12","14",2020-12-23 11:08:47
"fr",6249927,"1","Osefstout","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:08:48
"fr",6249985,"1","castorix","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:08:49
"fr",6249999,"1","Marplou","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","4","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:08:51
"fr",6250029,"1","Elddar","97","3","0","0","2","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","2","0","0","2","1","5","1","1",0,"0","0","8","6","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","6","1",0,"4","0","6",0,"1","0","2","22","0","0","0","51","69","18","0","0","0","0","0","33","0","25","0","0","48","0","0","0","0","0","1",0,"5","0","4","1","0","1","5","6","0","1",0,"0","0","1","12","0","0","0","0","0","1","2","0","0","0","7","0",2020-12-23 11:08:52
"fr",6250032,"1","zyrtyty","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:08:54
"fr",6250049,"1","diwid","79","0","0","0","1","0","1","0","0","0",0,"0","44","0","2","2","0","0","0","0","5","2","0","4","1","11","0","0",0,"0","17","10","14","0","0","0",0,"0",0,"0","16","2","0",0,"0","0","0","0","0","11","1",0,"6","1","16",0,"1","0","9","0","16","29","29","16","41","38","1","12","0","0","24","113","32","17","0","96","0","0","0","0","0","0","7",0,"16","1","20","0","1","5","14","5","0","0",0,"2","0","4","25","0","0","0","2","0","1","0","0","1","0","9","4",2020-12-23 11:08:55
"fr",6250062,"1","mad120","64","1","0","0","2","1","1","8","0","0",0,"0","20","0","0","0","0","0","0","0","2","0","0","1","1","4","0","1",0,"0","0","3","7","1","0","0",0,"0",0,"0","5","1","1",0,"1","0","0","0","0","5","1",0,"2","9","5",0,"0","0","2","0","34","25","0","0","0","96","34","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","3","12","2","0","1","5","6","0","1",0,"1","0","0","9","0","1","0","0","0","1","0","0","0","1","9","0",2020-12-23 11:08:56
"fr",6250118,"1","Orathiel","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:08:58
"fr",6250139,"1","roguesirius57","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:08:59
"fr",6250149,"1","thebest_goupil","12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:09:00
"fr",6250164,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:09:02
"fr",6250181,"1","Dayole","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:09:03
"fr",6250190,"1","dead59","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:09:04
"fr",6250223,"1","Sairou","46","0","0","0","0","1","0","0","0","0",0,"1","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","12","0","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","2","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"2","0","7","2","1","1","10","6","0","3",0,"1","0","1","3","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 11:09:05
"fr",6250239,"1","metalstrike","13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","4","1","0","1","0","6","0","3",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:09:07
"fr",6250244,"1","Biologique","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:09:08
"fr",6250292,"1","Poyo11","130","1","0","0","1","1","1","6","0","0",0,"0","39","0","2","0","0","0","0","0","13","4","1","6","1","11","1","2",0,"0","26","7","9","2","0","2",0,"0",0,"2","16","5","2",0,"1","0","0","0","0","9","2",0,"11","1","6",0,"1","0","12","59","20","0","51","14","39","1","19","55","0","15","55","17","27","91","47","21","0","0","1","4","0","0","3",0,"2","2","10","3","2","3","10","4","0","0",0,"1","0","2","20","0","0","0","2","0","1","3","0","1","0","8","0",2020-12-23 11:09:09
"fr",6250293,"1","ulrichulrich","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:09:11
"fr",6250338,"1","cicititi","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:09:12
"fr",6250372,"1","Haros","37","0","0","0","1","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","11","1","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","3","25","21","0","0","0","0","29","6","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","4","0","6","0","2",0,"1","0","1","7","0","0","0","2","0","0","0","0","3","0","5","0",2020-12-23 11:09:13
"fr",6250381,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:09:14
"fr",6250391,"1","boxor","23","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:09:16
"fr",6250396,"1","AndalorLeVrai","135","8","4","0","8","0","6","21","1","0",0,"0","81","0","5","7","0","0","0","0","5","9","2","8","0","19","0","1",0,"0","35","20","14","9","12","3",0,"0",0,"0","47","4","1",0,"1","1","0","0","0","17","2",0,"12","7","17",0,"0","0","19","8","0","0","213","46","63","125","69","16","0","85","0","43","0","76","40","0","87","0","0","0","0","0","8",0,"7","10","11","6","0","32","16","6","0","4",0,"14","2","8","28","0","0","1","12","0","0","8","0","9","0","13","0",2020-12-23 11:09:18
"fr",6250418,"1","alex2223","36","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"2","0","3",0,"0","0","1","0","21","26","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:09:19
"fr",6250432,"1","DranaC","31","0","0","0","2","1","0","0","0","0",0,"0","10","0","0","3","0","0","0","0","4","2","0","1","1","2","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","4","1",0,"1","0","0","0","0","0","0",0,"0","0","8",0,"0","0","1","0","0","0","0","26","5","0","39","0","0","0","0","0","16","43","31","0","0","0","0","0","0","0","0",0,"0","0","6","1","0","2","10","6","0","1",0,"3","0","0","9","0","0","0","2","0","1","0","0","2","0","4","0",2020-12-23 11:09:20
"fr",6250450,"1","cypriendu8640","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:09:22
"fr",6250455,"1","salsifrite","46","4","0","0","1","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","4","0","0","3","0","4","0","0",0,"0","0","5","3","0","2","0",0,"0",0,"0","2","1","1",0,"1","0","0","0","0","3","0",0,"1","4","2",0,"0","0","3","41","0","0","0","0","5","0","0","0","0","16","0","0","0","17","0","0","72","0","0","0","0","0","2",0,"0","0","13","2","0","5","17","3","0","0",0,"0","2","2","8","0","0","0","4","0","0","1","0","4","0","6","0",2020-12-23 11:09:24
"fr",6250464,"1","Shinaburame","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:09:25
"fr",6250473,"1","Marshall92","31","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:09:27
"fr",6250503,"1","amirallectair","101","11","0","0","0","1","0","0","0","0",0,"0","54","0","4","0","0","0","0","0","1","2","0","8","1","11","0","0",0,"0","19","10","14","0","0","0",0,"0",0,"0","8","1","0",0,"1","2","0","0","0","13","4",0,"3","0","17",0,"0","0","8","37","40","0","58","121","119","0","26","36","0","17","0","0","0","6","98","0","75","0","0","0","0","0","9",0,"7","2","5","3","0","2","6","6","0","2",0,"0","1","3","29","0","0","0","0","0","1","0","0","0","0","11","2",2020-12-23 11:09:28
"fr",6250528,"1","LastPerfectMan","248","4","0","0","37","1","15","37","2","0",0,"0","181","0","13","16","0","0","0","0","18","33","1","35","1","41","2","4",0,"0","25","16","15","11","37","4",0,"0",0,"0","80","9","4",0,"3","4","0","0","0","34","14",0,"27","18","46",0,"11","1","37","185","31","289","155","35","139","81","138","22","0","74","0","23","106","141","202","226","67","0","1","4","0","0","16",0,"15","5","35","11","11","80","54","6","1","4",0,"11","9","15","73","0","1","0","40","1","1","16","0","40","0","12","43",2020-12-23 11:09:29
"fr",6250541,"1","nikola77500","4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","7","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:09:31
"fr",6250578,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:09:32
"fr",6250580,"1","kami11e","83","0","1","0","0","1","1","2","1","0",0,"0","21","0","0","0","0","0","0","0","2","1","0","0","0","5","0","0",0,"0","1","8","10","1","0","0",0,"0",0,"0","2","1","0",0,"1","1","0","0","0","3","3",0,"6","0","3",0,"0","0","6","0","0","0","0","0","49","37","38","0","0","0","24","90","0","0","0","25","0","0","0","0","0","0","2",0,"12","1","18","1","0","10","9","6","0","1",0,"2","0","2","9","0","0","1","3","0","0","2","0","3","0","10","0",2020-12-23 11:09:34
"fr",6250583,"1","matteo36","17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:09:35
"fr",6250599,"1","Lee-Everett","55","1","0","0","2","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0",0,"0","1","8","4","0","0","0",0,"0",0,"0","5","2","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","1","0","23","0","0","0","0","38","0","0","0","0","16","0","0","8","0","0","55","0","0","0","0","0","2",0,"3","0","16","1","0","1","6","1","0","0",0,"4","0","1","8","0","0","0","3","0","1","0","0","0","0","6","0",2020-12-23 11:09:37
"fr",6250640,"1","jumb","66","0","0","0","0","1","1","0","0","0",0,"0","18","0","1","1","0","0","0","0","2","5","0","1","0","3","0","0",0,"0","1","7","12","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","1",0,"2","0","4",0,"0","0","5","38","0","0","0","0","0","52","32","0","0","0","0","0","16","0","0","25","0","0","0","0","0","0","2",0,"1","6","13","1","0","3","8","6","0","3",0,"0","0","2","7","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 11:09:38
"fr",6250647,"1","Jokju","28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","1","0",0,"3","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","8","1","0","3","0","6","0","1",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:09:40
"fr",6250668,"1","caillourocher","3","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:09:42
"fr",6250810,"1","BadCat","119","9","0","0","8","1","2","2","0","0",0,"1","49","0","3","4","0","0","0","0","8","8","0","8","1","13","0","2",0,"0","56","13","15","1","4","0",0,"0",0,"0","3","3","0",0,"3","2","0","0","0","12","5",0,"11","10","18",0,"0","0","12","30","8","0","49","61","0","16","0","13","0","0","0","99","0","8","178","17","185","0","0","3","0","0","7",0,"14","0","17","6","0","21","21","6","0","1",0,"3","3","5","28","1","0","0","1","0","1","2","0","1","0","14","12",2020-12-23 11:09:43
"fr",6250811,"1","saphirounette","20","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:09:44
