"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6144778,"1","zozo33580","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:22
"fr",6144812,"1","Kmarade","24","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","2","31","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:24
"fr",6144913,"1","Renjj","26","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","1","3","3","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0",0,"0","0",0,"0","2","2",0,"1","0","1","0","5","0","7","9","5","6","0","1","0","0","5","0","0","14","0","20","0","0","0","0","0","0","1",0,"1","0","35","1","0","9","8","6","0","2",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:25
"fr",6144924,"1","xxX-Ultradead-X","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:26
"fr",6144969,"1","GoluGolu","35","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","7","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","32","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","4","0","0","0","1","0","1","0","0","1","0","6","0",2020-12-23 10:00:28
"fr",6145016,"1","LaMissBonbon","10","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:00:29
"fr",6145046,"1","chene123","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:30
"fr",6145063,"1","Elowah","79","0","0","0","0","1","0","9","0","0","0","0","32","0","1","2","0","0","0","0","1","0","0","3","1","5","0","0",0,"0","0","7","12","1","0","0",0,"0",0,"0","5","2","0",0,"1","0","0","0",0,"6","2",0,"3","1","7",0,"1","0","5","67","0","0","0","26","0","38","51","34","0","0","25","0","0","58","0","0","0","0","0","0","0","0","1",0,"0","3","13","2","0","1","5","6","0","6",0,"2","0","0","12","0","0","0","2","0","1","0","0","1","0","9","1",2020-12-23 10:00:31
"fr",6145118,"1","teletoon","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:33
"fr",6145169,"1","Laufey","140","0","2","0","1","1","1","2","0","0","0","0","46","0","5","0","0","0","0","0","6","13","2","0","1","12","1","1",0,"0","40","13","12","1","2","0",0,"0",0,"0","23","6","0",0,"5","1","0","0",0,"12","3",0,"6","29","14",0,"0","0","9","0","73","1","0","19","25","72","157","0","0","0","0","0","0","108","56","146","0","0","0","4","0","0","7",0,"3","16","57","1","1","11","55","6","0","2",0,"5","2","7","25","0","0","0","3","0","1","1","0","4","0","11","0",2020-12-23 10:00:34
"fr",6145184,"1","MJojo","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:36
"fr",6145205,"1","tomtom_","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:00:37
"fr",6145275,"1","AnatFire","35","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:39
"fr",6145345,"1","Xzott","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:40
"fr",6145346,"1","MacIdaho","28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 10:00:42
"fr",6145362,"1","Orkusse","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:43
"fr",6145372,"1","Chaussure","75","0","0","0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","1","1","0","1","1","9","0","0",0,"0","24","13","9","0","0","0",0,"0",0,"0","6","4","0",0,"2","0","0","0",0,"7","0",0,"7","10","3",0,"0","0","9","0","0","0","46","37","0","40","64","0","0","0","0","0","0","121","0","48","0","0","0","1","0","0","3",0,"5","2","11","5","0","3","7","5","0","0",0,"1","0","2","10","0","0","0","0","0","1","0","0","0","0","9","0",2020-12-23 10:00:44
"fr",6145380,"1","AceTau","78","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","2","0","0","0","1","1","1",0,"0","1","4","8","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","1",0,"2","0","1","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","60","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","6","0","5",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 10:00:46
"fr",6145397,"1","DevilBlackTroll","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:47
"fr",6145400,"1","La-goulattitude","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:00:48
"fr",6145448,"1","Goulattitude","178","0","0","0","0","1","1","24","2","0","0","0","95","0","4","2","0","0","0","0","17","2","0","4","0","19","2","2",0,"0","20","17","13","5","0","0",0,"0",0,"0","50","5","1",0,"2","1","0","0",0,"21","2",0,"14","0","24",0,"3","0","21","101","107","0","153","7","64","18","55","157","0","137","49","30","0","90","83","31","0","0","1","1","0","0","2",0,"6","5","13","4","0","10","9","5","0","0",0,"2","0","1","47","0","0","1","2","1","1","1","0","2","0","10","2",2020-12-23 10:00:49
"fr",6145464,"1","monsieurpoulpe","26","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:51
"fr",6145472,"1","Fusion95","60","0","0","0","1","1","0","9","0","0","0","0","17","0","1","2","0","0","0","0","2","5","0","5","0","6","0","1",0,"0","1","3","5","1","1","1",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"6","0",0,"1","1","5",0,"0","0","4","0","0","31","0","0","0","27","0","0","0","0","0","0","37","19","38","68","40","0","0","0","0","0","3",0,"1","0","12","1","0","3","10","6","0","1",0,"7","1","3","12","0","1","0","7","0","0","0","0","8","0","6","0",2020-12-23 10:00:52
"fr",6145485,"1","caiusmucius2","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:54
"fr",6145667,"1","sacrimor","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:00:55
"fr",6145884,"1","Seniel","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:00:56
"fr",6145904,"1","oisivete","269","11","0","0","33","3","3","11","0","0","0","1","305","0","14","2","0","0","0","0","3","8","1","22","1","74","1","3",0,"0","26","13","13","6","7","1",0,"0",0,"6","47","20","4",0,"7","3","0","0",0,"68","2",0,"49","3","64",0,"4","0","61","174","100","740","99","17","221","170","243","60","0","32","115","102","92","474","123","189","286","0","1","0","0","0","20",0,"30","15","20","19","31","29","22","6","2","6",0,"31","11","15","121","1","0","0","8","1","1","17","0","11","1","13","35",2020-12-23 10:00:58
"fr",6145917,"1","Ami-Pierrot","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:01:00
"fr",6145972,"1","DiGiDiX_X","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0",2020-12-23 10:01:01
"fr",6146003,"1","NashMontbel","27","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0",0,"1","0","1","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","1","1","0","0","0","5","0",2020-12-23 10:01:02
"fr",6146025,"1","bibilerat","25","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","2","2","3","0","0",0,"2","0","0","1","0","0","0","0","0","0","1","0","0","0","6","0",2020-12-23 10:01:04
"fr",6146070,"1","Aliaro","504","20","1","0","33","1","21","461","49","0","0","4","749","2","37","29","1","1","0","0","33","50","7","46","1","94","3","5",0,"3","21","18","19","136","110","6",0,"0",0,"0","315","29","5",0,"10","25","6","0",0,"93","60",0,"65","77","147",0,"81","1","77","290","54","317","173","8","168","398","441","92","731","183","479","364","516","512","110","582","449","115","1","36","0","0","40",0,"99","41","117","50","12","276","107","6","5","12",0,"112","15","34","196","0","1","3","122","1","1","39","4","79","0","17","327",2020-12-23 10:01:05
"fr",6146072,"1","Xarilan","33","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 10:01:07
"fr",6146127,"1","blackduty","332","7","0","0","12","1","3","101","4","0","0","0","231","1","10","15","0","0","0","0","45","33","4","18","1","60","3","7",0,"0","53","12","15","27","48","4",0,"0",0,"2","124","13","2",0,"8","5","0","0",0,"53","16",0,"40","13","60",0,"13","0","47","110","73","94","223","103","249","135","185","146","47","183","19","212","257","321","139","52","71","68","1","5","0","0","29",0,"55","21","65","22","8","51","74","6","1","11",0,"113","34","25","115","0","0","3","17","0","1","40","0","20","0","12","42",2020-12-23 10:01:10
"fr",6146128,"1","alex2319","20","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","1","0","9","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","1","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","1","0","0","0","4","0",2020-12-23 10:01:12
"fr",6146184,"1","DonaldDuck75","26","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","0","2","0",0,"3","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","14","0","0","0","11","0","0","0","0","0","0","0","29","0","24","0","0","0","0","0","0","0",0,"0","0","9","0","0","6","2","6","0","1",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-23 10:01:14
"fr",6146329,"1","aqwer","64","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","5","0","1",0,"0","1","6","7","0","0","0",0,"0",0,"0","9","1","0",0,"1","0","0","0",0,"5","1",0,"2","0","3",0,"0","0","4","0","0","63","0","0","0","34","0","36","0","0","0","0","37","24","0","1","0","0","0","0","0","0","0",0,"0","0","3","2","1","4","2","6","0","8",0,"0","0","0","11","0","0","0","3","0","0","0","0","1","0","9","0",2020-12-23 10:01:15
"fr",6146418,"1","mordor123456789","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","3","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","4","0",2020-12-23 10:01:16
"fr",6146457,"1","Tomroxor","21","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","61","1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 10:01:18
"fr",6146506,"1","Hoxids","7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","6","0","2",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:01:19
"fr",6146563,"1","seignor","22","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","12","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 10:01:21
"fr",6146764,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:01:23
"fr",6146808,"1","Cocotartine","31","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","5",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 10:01:26
"fr",6146850,"1","JASSO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:01:27
"fr",6146871,"1","LaMisseTurkiyem","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:01:28
"fr",6146878,"1","Devil-Sros","150","0","0","0","1","1","0","4","0","0","0","0","62","0","1","1","0","0","0","0","8","3","0","0","1","16","1","3",0,"0","1","10","8","1","0","1",0,"0",0,"1","16","5","0",0,"1","0","0","0",0,"17","2",0,"8","5","15",0,"4","0","12","35","54","70","25","64","34","0","31","19","0","0","69","99","28","72","56","69","0","0","0","0","0","0","6",0,"30","3","18","4","0","3","29","6","0","6",0,"3","0","5","30","0","0","0","8","0","1","3","0","10","0","9","1",2020-12-23 10:01:30
"fr",6146881,"1","toadione","21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:01:31
"fr",6146883,"1","Niomarise","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:01:32
"fr",6146947,"1","EagleNait","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:01:35
