"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",4748880,"1","D43d4lus","58","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"0","0","10","10","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","1","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-19 02:47:55
"en",4748973,"1","Rosenwood","27","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","6","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:47:56
"en",4749168,"1","Torelix","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:47:58
"en",4750014,"1","yanngordon","116","2","0","0","0","0","1","10","0","0",0,"0","108","0","9","4","0","0","0","0","2","8","1","7","0","11","0","0",0,"0","0","15","12","1","12","1",0,"0","0","0","9","3","2",0,"1","2","0","0","0","19","7",0,"6","19","15",0,"4","0","6","0","0","128","66","69","259","21","94","0","0","0","33","0","0","60","5","0","42","0","0","0","0","0","3",0,"2","4","18","1","6","37","11","5","0","0",0,"13","2","3","19",0,"1","0","19","1","0","22","0","20","0","20","30",2020-12-19 02:47:59
"en",4750131,"1","sypher","2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:48:00
"en",4751056,"1","Oisin","63","0","0","0","0","1","0","0","0","0",0,"0","35","0","2","0","0","0","0","0","2","0","0","2","1","5","0","0",0,"0","0","4","8","0","0","0",0,"0","0","0","0","4","0",0,"1","0","0","0","0","4","2",0,"2","13","3",0,"0","0","6","41","65","69","27","0","0","0","0","0","0","3","0","0","4","45","4","29","0","0","1","0","0","0","0",0,"7","0","12","1","0","5","6","3","0","0",0,"1","0","0","8",0,"0","0","1","0","1","2","0","0","0","6","1",2020-12-19 02:48:02
"en",4751721,"1","superjohn205","29","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 02:48:03
"en",4752761,"1","cha_k","55","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","8","8","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","8","1",2020-12-19 02:48:04
"en",4755686,"1","Deeboy814","30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 02:48:06
"en",4761528,"1","Firlun","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","1",2020-12-19 02:48:07
"en",4763212,"1","Rubenfeira","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:48:08
"en",4769704,"1","Beets","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:48:10
"en",4769907,"1","Livefore","234","3","0","0","4","1","1","42","3","0",0,"0","182","0","17","2","0","1","0","1","21","11","2","15","1","23","1","3",0,"0","0","9","24","13","17","1",0,"0","0","0","104","9","2",0,"2","10","2","0","0","33","17",0,"18","8","21",0,"1","0","22","74","129","123","180","3","318","118","34","0","36","239","0","157","201","255","0","113","92","27","0","5","0","0","17",0,"77","6","28","4","6","40","28","5","0","0",0,"53","6","17","49",0,"0","3","41","1","0","23","3","41","0","15","98",2020-12-19 02:48:11
"en",4772196,"1","Nubanator","17","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","26","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:48:12
"en",4773343,"1","HectorII","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:48:14
"en",4773989,"1","loutroblast","43","0","0","0","0","1","1","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","2","0","1","0","1","0","0",0,"0","0","4","7","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","2","0",0,"2","2","2",0,"0","0","2","0","0","0","0","0","0","0","17","0","0","0","18","26","19","1","0","31","0","0","0","0","0","0","1",0,"5","0","9","1","0","1","6","1","0","0",0,"0","2","1","4",0,"0","0","2","0","0","0","0","0","0","5","0",2020-12-19 02:48:15
"en",4774773,"1","douuuuuviiiiiii","267","17","0","0","16","0","0","23","3","0",0,"0","256","0","15","4","0","0","0","0","7","18","8","22","0","41","2","5",0,"1","0","16","16","6","19","0",0,"0","0","0","104","8","4",0,"0","9","0","0","0","45","15",0,"32","4","43",0,"18","0","35","79","98","173","194","26","280","42","0","4","141","43","186","70","373","150","45","153","257","97","0","1","0","0","17",0,"31","0","4","25","3","55","9","6","0","1",0,"50","15","12","75",0,"0","2","18","1","1","23","0","23","0","14","80",2020-12-19 02:48:17
"en",4778453,"1","franco2003","238","1","0","0","0","0","3","51","9","0",0,"0","272","0","18","2","0","0","0","0","9","23","1","27","0","28","1","3",0,"0","0","15","17","18","51","0",0,"0","0","0","105","6","1",0,"5","14","4","1","0","43","24",0,"18","32","37",0,"8","0","26","407","112","0","44","0","222","884","88","0","0","0","63","0","0","105","62","0","0","123","0","8","0","0","15",0,"31","28","66","26","5","109","56","5","0","0",0,"117","34","19","45",0,"0","5","78","1","0","37","0","51","0","20","78",2020-12-19 02:48:18
"en",4778817,"1","disturb","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:48:19
"en",4779711,"1","Sukaru","138","0","0","0","0","1","0","1","0","0",0,"0","84","0","5","0","0","0","0","0","12","2","5","2","0","9","0","1",0,"0","0","13","16","1","14","0",0,"0","0","0","83","4","0",0,"2","5","2","0","0","10","6",0,"7","4","18",0,"0","0","7","141","0","15","19","0","15","5","49","0","0","224","0","23","102","65","2","111","0","0","0","2","0","0","5",0,"4","3","54","18","0","3","46","6","1","1",0,"45","1","5","18",0,"0","0","20","0","1","2","0","10","0","19","31",2020-12-19 02:48:21
"en",4781507,"1","Zezef","105","1","0","0","1","0","0","14","1","0",0,"0","92","1","6","0","0","0","0","0","2","16","14","15","0","14","0","0",0,"0","0","12","14","3","1","0",0,"0","0","0","29","1","0",0,"2","4","1","0","0","15","9",0,"9","7","10",0,"0","0","11","72","152","114","35","27","0","0","0","0","0","0","11","0","94","7","179","0","61","0","0","1","0","0","6",0,"3","0","36","12","1","35","39","5","0","0",0,"1","1","5","25",0,"0","1","3","1","0","1","0","7","0","15","18",2020-12-19 02:48:22
"en",4782787,"1","Glassbrain","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:48:23
"en",4786242,"1","theentente","53","3","0","0","0","1","0","0","0","0",0,"0","13","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","10","4","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","2","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","45","0","0","0","0","0","0",0,"0","0","4","1","0","1","4","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","2",2020-12-19 02:48:25
"en",4792869,"1","Kastuk","80","0","0","0","0","1","1","2","0","0",0,"0","15","0","0","1","0","0","0","0","3","1","2","0","0","2","0","0",0,"0","0","9","9","1","1","0",0,"0","0","0","21","1","0",0,"1","1","0","0","0","4","4",0,"1","4","4",0,"0","0","2","0","12","0","0","0","46","0","0","0","0","56","0","0","0","12","0","42","0","0","0","2","0","0","1",0,"1","0","11","2","0","3","8","3","0","0",0,"2","1","1","5",0,"0","0","3","1","0","5","0","6","0","10","30",2020-12-19 02:48:26
"en",4794594,"1","ComputerWarrior","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:48:27
"en",4796674,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 02:48:29
"en",4798677,"1","kronnerm11","25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0",0,"0","0","3","3","1","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 02:48:31
"en",4798813,"1","Pedrovski","6","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","1",2020-12-19 02:48:32
"en",4799581,"1","Jaherik","36","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","2","0","0","0","1","2","0","0",0,"0","0","6","4","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","2","0",0,"2","1","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","27","0","0","55","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","1",2020-12-19 02:48:34
"en",4804807,"1","Reivyn","31","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","1","0","6","0",2020-12-19 02:48:35
"en",4808887,"1","Skamos","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:48:36
"en",4810563,"1","deadidiot","0","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:48:37
"en",4814329,"1","Vorcton","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:48:39
"en",4814657,"1","Kidpwner","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0",0,"1","0","3","1","0","1","2","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","4","0",2020-12-19 02:48:40
"en",4815921,"1","ArcenMann","31","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0","0","5","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","1",0,"0","0","1","0","0","0","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:48:42
"en",4816183,"1","K0lyani4","36","0","0","0","0","2","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","4","5","0","0","0",0,"0","0","0","3","0","0",0,"2","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","21","0","0","0","19","0","0","0","39","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","7","2","0","2","2","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:48:44
"en",4818626,"1","Beastmaster","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:48:45
"en",4821089,"1","shelver","22","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:48:46
"en",4822910,"1","FallenRico","34","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 02:48:48
"en",4823398,"1","lenorg","26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:48:49
"en",4823923,"1","RedExodus","24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","6","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 02:48:50
"en",4825908,"1","Shaykkay","41","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","5","0","0","0",0,"0","0","0","0","2","0",0,"1","0","0","0","0","2","0",0,"1","1","1",0,"0","0","2","0","0","0","0","0","20","0","0","0","0","0","1","1","0","61","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","6","0",2020-12-19 02:48:52
"en",4827864,"1","Megaaa","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 02:48:53
"en",4829395,"1","Sheepdog","72","0","0","0","0","1","0","0","0","0",0,"0","27","0","4","2","0","0","0","0","6","2","0","2","0","8","0","0",0,"0","0","5","12","0","2","0",0,"0","0","0","21","0","0",0,"1","1","0","0","0","8","1",0,"4","0","6",0,"2","0","4","0","35","0","0","0","0","122","28","0","39","0","0","78","0","0","0","0","0","48","1","0","0","0","3",0,"7","2","14","1","0","2","9","5","0","0",0,"0","0","2","18",0,"0","0","0","1","0","0","0","0","0","10","4",2020-12-19 02:48:54
"en",4829928,"1","PieJaune","22","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","7","0","0","0",0,"0","0","0","0","1","1",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","27","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","5","0",2020-12-19 02:48:56
"en",4833303,"1","Gevangenis","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 02:48:57
"en",4836265,"1","superlogar","36","0","0","0","0","2","0","0","0","0",0,"0","17","0","2","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","5","6","0","0","0",0,"0","0","0","1","1","0",0,"2","0","0","0","0","4","0",0,"3","0","3",0,"0","0","3","0","36","0","30","0","40","0","0","0","30","0","0","0","0","20","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","6",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-19 02:48:58
"en",4836519,"1","freakylishis","29","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:49:01
"en",4836557,"1","chose-one","133","17","0","0","23","1","5","11","1","0",0,"0","74","0","3","1","0","0","0","0","14","13","0","14","1","15","0","0",0,"0","0","8","12","6","2","1",0,"0","0","0","21","2","0",0,"1","2","0","0","0","16","8",0,"13","8","8",0,"6","0","9","0","0","0","23","0","35","0","0","0","0","30","65","209","0","28","71","27","342","25","0","0","0","0","6",0,"41","0","65","7","0","75","57","6","1","2",0,"9","1","3","21",0,"0","1","35","0","0","1","0","29","0","12","31",2020-12-19 02:49:02
