"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",1805546,"1","Magnix","28","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","6","1","1","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","9","0","0","17","0","0","20","0","0","0","24","0","21","0","0","0","0","0","0","0","0","4","1","0","2","3","2","0","0",0,"1","0","0","5",0,"0","0","1","0","0","0","0","0","1","5","1",2020-12-20 05:57:25
"es",1806679,"1","ximito","256","5","0","0","25","1","6","32","4","0","0","1","192","0","8","6","0","0","0","0","45","21","4","12",0,"34","0","3",0,"0",0,"12","8","10","7","1",0,"0","0","0","101","15","0",0,"4","4","0","0",0,"51","8",0,"19","24","41",0,"8","0","24","156","207","130","207","82","79","54","282","90","0","96","123","295","41","211","156","287","127","0","0","1","0","1","6","1","35","14","57","8","4","16","62","6","1","1",0,"21","9","5","90",0,"1","2","10","1","0","19","0","7","1","12","44",2020-12-20 05:57:26
"es",1808727,"1","luisv8","128","4","0","0","7","0","1","16","1","0","0","0","57","0","1","5","0","0","0","0","17","1","4","8",0,"12","1","3",0,"0",0,"5","6","3","5","0",0,"0","0","0","88","8","1",0,"1","0","0","0",0,"11","0",0,"5","1","25",0,"1","0","11","4","230","0","94","0","79","11","25","34","0","131","27","61","39","114","0","27","136","0","1","2","0","0","1","0","7","0","33","3","0","5","17","4","0","0",0,"0","1","0","42",0,"0","1","4","0","0","2","0","4","0","7","2",2020-12-20 05:57:27
"es",1809296,"1","lucc","17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","3","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:57:29
"es",1809624,"1","Glorte","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:57:30
"es",1810988,"1","Leonidax","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","3","0",2020-12-20 05:57:31
"es",1812110,"1","rreky","114","0","0","0","0","1","2","3","0","0","0","0","95","0","3","1","0","0","0","0","18","5","0","0",0,"22","0","0",0,"0",0,"5","7","1","0","0",0,"0","0","0","55","5","0",0,"1","0","0","0",0,"27","1",0,"11","20","25",0,"0","0","15","0","84","18","104","19","110","268","170","0","129","0","30","5","58","42","0","64","43","212","1","0","0","0","4","0","10","11","49","6","0","17","36","5","0","0",0,"0","0","3","47",0,"0","0","12","0","0","2","0","9","1","9","10",2020-12-20 05:57:33
"es",1812174,"1","DoT","19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:57:34
"es",1812233,"1","caosmiper","62","0","0","0","0","1","1","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0",0,"3","1","1",0,"0",0,"3","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"3","0",0,"0","0","1",0,"0","0","1","15","0","0","0","0","0","0","33","18","0","0","0","58","0","14","0","0","0","0","0","0","0","0","0","0","7","0","0","2","0","2","0","2","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:57:35
"es",1812533,"1","gracielamc","11","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","24","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 05:57:37
"es",1812571,"1","Nokesould","23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 05:57:38
"es",1812944,"1","Iruda","21","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2020-12-20 05:57:39
"es",1813440,"1","Elocaso","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:57:41
"es",1813480,"1","xxbiboxxx","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:57:42
"es",1813493,"1","GOSS","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 05:57:43
"es",1813817,"1","schrodinger","45","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","1",0,"0",0,"4","3","0","0","0",0,"0","0","0","14","3","1",0,"1","0","0","0",0,"2","0",0,"1","4","3",0,"0","0","2","0","0","31","15","0","0","0","0","0","0","22","0","18","0","49","22","0","0","0","0","0","0","0","0","0","6","0","8","1","0","7","10","4","0","0",0,"2","0","0","7",0,"0","0","2","0","0","0","0","3","0","5","1",2020-12-20 05:57:45
"es",1814177,"1","kazino","9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:57:46
"es",1817060,"1","opslon","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:57:47
"es",1817093,"1","LeSnip","116","0","0","0","0","0","0","0","0","0","0","0","39","0","5","6","0","0","0","0","4","1","2","0",0,"12","1","1",0,"0",0,"3","12","0","8","0",0,"0","0","0","31","4","1",0,"0","1","0","0",0,"10","2",0,"7","3","16",0,"0","0","7","0","25","48","0","0","219","0","0","0","0","0","14","109","0","60","0","0","0","43","0","0","0","0","4","0","12","0","7","8","2","11","7","6","1","1",0,"26","8","3","21",0,"0","0","11","0","1","3","0","12","0","10","6",2020-12-20 05:57:50
"es",1817503,"1","MrPeperoni","30","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","0","0","0","0","0","9","21","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:57:51
"es",1822205,"1","Alfroston","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:57:53
"es",1822756,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 05:57:54
"es",1824645,"1","Garumon","100","0","0","0","0","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","0","0","0",0,"3","1","1",0,"0",0,"6","8","0","2","0",0,"0","0","0","35","3","0",0,"0","1","0","0",0,"3","0",0,"2","0","2",0,"0","0","3","0","126","0","0","0","113","0","0","15","0","0","0","0","0","59","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","3","3","6","1","1",0,"4","0","1","6",0,"0","0","0","1","0","0","0","0","0","10","11",2020-12-20 05:57:56
"es",1824789,"1","Halsam","122","0","0","1","2","1","1","28","0","0","0","1","59","0","2","3","0","2","0","1","7","1","1","9",0,"5","0","1",0,"0",0,"9","5","10","1","0",0,"0","0","0","51","6","2",0,"3","0","0","0",0,"16","0",0,"5","16","24",0,"2","0","4","77","0","297","207","0","0","0","65","32","0","48","41","127","0","143","41","80","23","0","1","0","0","0","3","1","27","4","36","3","5","3","42","4","0","0",0,"12","1","1","29",0,"1","0","9","1","1","5","2","15","0","7","81",2020-12-20 05:57:57
"es",1824994,"1","uketir","35","0","0","0","0","1","0","7","1","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","1","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","1","0","2","0","3","0","0",0,"1","0","0","4",0,"0","1","0","0","0","0","0","0","0","6","1",2020-12-20 05:57:59
"es",1827751,"1","Mou_","81","0","0","0","1","1","1","6","2","0","0","0","36","0","1","1","0","0","0","0","6","7","0","0",0,"3","0","1",0,"0",0,"5","9","2","2","0",0,"0","0","0","20","3","2",0,"1","0","0","0",0,"7","0",0,"1","4","8",0,"0","0","3","11","0","0","16","18","0","0","2","47","0","39","30","54","0","52","47","0","32","0","1","0","0","0","1","0","5","1","8","1","0","3","9","4","0","0",0,"2","1","1","15",0,"0","1","2","1","0","1","0","1","0","8","0",2020-12-20 05:58:00
"es",1827876,"1","patapam2","24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","29","0","0","0","0","37","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:58:02
"es",1828207,"1","AlexReid25","172","2","0","0","6","1","5","27","0","0","0","0","79","0","3","4","0","0","0","0","6","12","0","6",0,"18","2","3",0,"0",0,"14","7","7","4","0",0,"0","0","0","105","10","6",0,"4","2","0","0",0,"22","4",0,"10","21","14",0,"2","0","14","66","117","104","54","160","51","0","0","32","22","84","81","0","48","167","122","15","33","0","0","2","0","0","2","1","3","3","13","7","3","3","23","4","0","0",0,"30","11","1","35",0,"0","0","6","0","1","11","0","4","0","10","40",2020-12-20 05:58:03
"es",1830259,"1","TheMati","14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:58:04
"es",1830921,"1","gaby09","8","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:58:06
"es",1832395,"1","Alfi","36","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","1",0,"0",0,"0","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","5","0","0",0,"1","1","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 05:58:07
"es",1833893,"1","kursku","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","4","0",2020-12-20 05:58:08
"es",1834004,"1","ktze","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:58:10
"es",1834488,"1","alexter","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 05:58:11
"es",1835306,"1","Namz","28","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 05:58:12
"es",1835469,"1","Triztan3312","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:58:14
"es",1835613,"1","nitroi","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:58:16
"es",1836107,"1","ELV3rdug0","25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"3","0","2",0,"0","0","1","0","0","19","0","18","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","2","0","0","1","0","3","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:58:17
"es",1836333,"1","dimaju","11","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","14","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:58:18
"es",1836458,"1","olaguito99","22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 05:58:20
"es",1837607,"1","Misery","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","3","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:58:21
"es",1838192,"1","Gummy","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:58:22
"es",1838306,"1","Zerone","35","0","0","0","0","2","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"3","0",0,"1","0","3",0,"0","0","1","51","0","0","0","0","23","0","0","0","0","0","0","0","0","11","0","0","38","0","0","0","0","0","0","1","0","0","3","2","0","2","3","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","0",2020-12-20 05:58:24
"es",1838379,"1","KeviiPmoreLr","24","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","30","0","0","0","0","0","0","0","0","3","0","2","2","0","2","1","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:58:26
"es",1838478,"1","yoan-of-duty","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:58:27
"es",1838747,"1","Sesghar","48","0","0","0","0","1","0","0","0","0","0","0","17","0","2","0","0","0","0","0","0","0","0","2",0,"1","0","0",0,"0",0,"4","7","0","1","0",0,"0","0","0","19","4","0",0,"1","0","0","0",0,"5","0",0,"0","0","3",0,"0","0","1","33","0","0","60","0","0","0","9","0","0","58","13","1","0","65","0","40","1","0","0","0","0","0","0","1","6","2","18","3","0","1","17","2","0","0",0,"1","2","0","10",0,"0","0","1","0","0","0","0","0","0","6","0",2020-12-20 05:58:28
"es",1841011,"1","mutilator","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","11","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","3","0",2020-12-20 05:58:30
"es",1841880,"1","Mantha","30","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"1","3","1","0","0",0,"0","0","0","17","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","17","16","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","1","2","3","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","1","0","6","0",2020-12-20 05:58:31
"es",1843279,"1","soul_eater","9","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:58:32
