"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2584924,"1","icewormb",,"Unknown",,,,"0","0","5",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:01:44
"fr",2584953,"1","Sigismond",,"Unknown",,,,"0","1","1","2567612",,"37","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:01:48
"fr",2585036,"1","Daneoemtek","ethidium,2014-04-01","Male","25",,"France","4","8","16","4477486;124948;2556900;719935;1728674;8222986;5275504;3020309","mush.vg/g/game-of-mush;twinoid.com/g/wifi","232","0","1","0","0","1","7","71","5","0","0","0","196","0","14","2","0","0","0","0","32","6","8","10","0","41","1","2","0","0","32","12","14","20","6","2","0","0","0","0","101","7","2","0","2","8","1","0",0,"36","10",0,"29","11","34","0","2","0","35","133","63","0","285","0","0","62","20","64","0","283","29","416","414","95","28","116","0","0","1","2","0","0","20","0","60","0","35","9","1","43","37","6","2","2",0,"11","13","16","65","0","0","2","37","1","1","5","0","27","1","15","45",2021-11-08 00:01:52
"fr",2585102,"1","Relart",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:01:55
"fr",2585555,"1","yo001",,"Male","44","charleville mezieres",,"0","5","9","3508;2687699;3675206;3088574",,"138","5","0","0","4","2","3","15","0","0","0","0","141","0","10","1","0","0","0","0","0","20","0","8","0","29","0","0","0","1","0","12","12","2","3","0","0","0","0","0","85","10","0","0","3","4","0","0",0,"23","6",0,"20","4","16","0","0","0","26","11","61","27","24","18","73","25","57","23","35","364","0","0","27","141","213","26","115","3","1","0","0","0","6","0","7","1","27","7","1","7","21","6","0","1",0,"13","7","2","45","0","0","0","2","0","0","6","0","3","1","13","15",2021-11-08 00:02:00
"fr",2585585,"1","wallen73",,"Unknown",,,,"0","1","3","2608853",,"172","9","0","1","3","1","1","44","2","0","0","0","139","0","12","5","0","0","0","0","9","6","5","14","0","27","1","2","0","0","0","12","14","11","18","3","0","0","0","0","52","6","1","0","6","5","0","0",0,"24","12",0,"23","4","33","0","1","0","25","1","17","115","80","92","153","131","12","109","0","0","20","128","175","125","29","30","94","0","0","5","0","0","11","0","19","7","16","25","4","46","20","6","0","1",0,"26","9","9","45","1","0","1","38","1","1","21","0","53","1","11","22",2021-11-08 00:02:03
"fr",2585597,"1","clax13",,"Unknown",,,,"2","0","2",,,"37","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","4","5","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"2","0","3","0","0","0","1","0","0","0","0","0","31","0","0","0","0","39","0","0","0","0","0","0","0","17","0","0","0","0","0","0","1","0","0","1","0","3","0","4","0","0",0,"0","1","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 00:02:08
"fr",2585637,"1","01alex",,"Unknown",,,,"1","0","0",,,"45","0","0","0","0","1","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 00:02:12
"fr",2585664,"1","choups99",,"Female",,,"FRANCE","0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:02:15
"fr",2585727,"1","LeSlovene","TheSlovene,2012-11-05","Male","38","Lyon","France","6","25","34","506089;108384;1452407;4826385;10509;2036822;122287;424625;4965191;13893;18188;6542336;1409980;2188628;27609;1786128;28532;2051904;6742122;4750105;3727;648512;26448",,"201","6","0","1","7","0","4","73","2","0","0","0","100","0","8","7","0","5","1","0","21","5","4","25","1","20","2","4","0","0","63","7","13","21","26","10","1","0","0","0","142","10","2","1","3","4","0","0",0,"20","7",0,"13","5","21","1","3","0","16","59","190","244","94","0","0","0","177","0","0","39","52","215","89","108","0","52","44","0","1","1","0","0","6","1","36","17","9","8","1","48","14","6","0","22",0,"19","14","4","48","0","1","1","2","1","1","3","0","5","0","12","33",2021-11-08 00:02:21
"fr",2585743,"1","barnabo",,"Unknown",,,,"0","0","1",,,"16","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:02:25
"fr",2585759,"1","rali2000",,"Unknown",,,,"0","1","1",,,"18","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:02:28
"fr",2586033,"1","stefbichon",,"Unknown",,,,"0","0","4",,,"181","0","0","0","0","1","0","9","0","0","0","0","115","0","2","0","0","0","0","0","6","0","0","6","0","24","1","2","0","0","16","10","9","3","5","0","1","0","0","0","85","3","0","0","1","0","0","0",0,"28","2",0,"15","2","32","0","0","0","22","221","193","0","204","30","274","103","29","75","0","0","0","80","9","79","0","0","17","0","0","0","0","0","5","0","19","0","32","14","0","9","20","6","0","11",0,"4","1","2","57","0","0","0","2","0","0","0","0","1","0","9","1",2021-11-08 00:02:31
"fr",2586035,"1","lulu25",,"Male","50","mandeure",,"2","0","5",,,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:02:34
"fr",2586238,"1","inesan",,"Female",,,"Espagne","1","55","82","3863;3150;1640107;4059269;4610;7905139;12213;1400420;8432744;5801962;5221642;1173441;8477012;46166;1161153;946159;760371;8097819;16505;8165357;2579862;7401;43971;8196016;1780;58743;64538;2123479;345243;8909989;15992;5073778;56169;7733714;524160;764874;40772;8795860;1195636;96073;125800;4941316;1743729;24421;9097319;16645;4719224;14308;7610471;958261;9187465;9174040",,"22","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:02:38
"fr",2586274,"1","21jojo21",,"Unknown",,,,"2","2","6","40248;867570",,"44","0","0","0","0","1","1","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","7","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0",0,"3","0",0,"2","0","3","0","0","0","2","0","29","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","3","0","6","0","8",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 00:02:42
"fr",2586339,"1","leo2002",,"Unknown",,,,"1","0","1",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:02:45
"fr",2586379,"1","xenogear85",,"Male",,,,"1","1","13","6259357",,"30","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","1","3","3","0","0","0","0","0","0","0","5","0","0","0","2","0","0","0",0,"2","0",0,"0","0","3","0","0","0","0","26","0","0","0","26","0","25","0","4","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","5","0","6","2","0","3","3","6","0","2",0,"0","0","0","5","0","0","0","2","0","1","0","0","1","0","5","0",2021-11-08 00:02:54
"fr",2586416,"1","Pokemonchik",,"Unknown",,,,"2","0","11",,,"6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-08 00:02:58
"fr",2586502,"1","naskiln",,"Unknown",,,,"0","4","7","2586547;2580006;2564771;2578829",,"23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:03:01
"fr",2586880,"1","cacahouetes",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:03:04
"fr",2586932,"1","kagero24",,"Unknown","45","montreal","Canada","1","0","1",,,"51","1","0","0","0","1","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","6","6","0","0","0","1","0","0","0","51","1","0","0","1","0","0","0",0,"5","0",0,"0","1","2","0","0","0","2","0","47","21","0","0","0","0","0","0","0","0","0","0","0","36","0","0","119","0","0","0","0","0","2","0","4","0","32","3","0","7","31","6","0","2",0,"1","0","0","10","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:03:08
"fr",2586973,"1","Namaterz",,"Unknown",,,,"0","1","2","4178",,"16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","12","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:03:12
"fr",2587123,"1","Guiyome",,"Male",,,"Europe de l'ouest","9","22","72","1802905;26586;7846115;631944;8115764;9487616;106123;1990179;123635;2245544;8745563;800;6573071;8721813;358;7509479;8545771;925622;8363987;8016;776010;6016011",,"345","8","0","0","2","4","27","89","10","0","0","1","610","0","33","2","0","0","0","0","35","39","1","26","0","65","0","2","0","5","0","18","17","19","53","1","0","0","0","0","408","20","0","0","5","25","8","2",0,"85","30",0,"50","15","80","0","18","0","53","235","480","194","289","125","333","324","237","11","135","531","281","238","263","190","12","219","177","163","0","8","0","0","31","0","39","58","103","72","4","182","85","6","1","2",0,"79","13","24","91","0","0","2","148","1","0","94","0","126","0","21","87",2021-11-08 00:03:16
"fr",2587144,"1","Jacquelyne",,"Unknown",,,,"0","2","5","4178;2607107",,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:03:19
"fr",2587281,"1","Banani",,"Male","29",,,"0","47","51","5250472;2288574;3673082;189929;4829928;6679546;206376;1382326;8793721;9681;737264;4321094;5814;3741874;20426;596670;2587792;28265;6008;8914737;524726;2635354;9267011;6794248;9034257;3388440;2608542;1403531;2603162;3825699;3450704;3956290;3450643",,"56","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","5","0","0","0","0","2","0","1","0","0","0","6","5","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0",0,"3","0",0,"2","3","2","0","0","0","1","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","113","0","0","0","0","0","0","1","0","1","0","4","2","1","4","4","5","0","0",0,"5","1","1","6","0","0","0","2","0","0","0","0","0","0","7","1",2021-11-08 00:03:25
"fr",2587315,"1","darckdede",,"Unknown",,,,"0","4","4","2595495;2040415;2575377;2904827",,"24","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:03:28
"fr",2587502,"1","maxime1984",,"Unknown",,,,"0","0","3",,,"21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:03:31
"fr",2587521,"1","Atlanta7",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:03:34
"fr",2587542,"1","pikachuglr",,"Male","28","Clermont-ferrand","France","0","5","6","4826385;6536757;5462833;95339",,"132","3","0","0","1","1","0","12","0","0","0","0","75","0","2","0","0","0","0","0","5","12","0","2","1","16","1","1","0","0","2","11","13","4","1","0","1","0","0","0","33","5","2","0","6","2","0","0",0,"15","2",0,"11","2","12","0","6","0","10","33","41","103","73","49","25","24","28","37","0","38","21","15","25","135","104","34","30","0","0","0","0","0","5","0","13","2","10","2","1","2","13","6","0","6",0,"3","0","4","31","0","0","0","5","0","1","4","0","8","1","11","0",2021-11-08 00:03:38
"fr",2587574,"1","Psychobilly",,"Male","28","Lens","France","0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:03:42
"fr",2587662,"1","lucyfers",,"Unknown",,,,"0","0","2",,,"9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:03:45
"fr",2587766,"1","Sh4kal",,"Unknown",,,,"0","0","4",,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:03:48
"fr",2587851,"1","Zestphice",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:03:51
"fr",2587894,"1","Illyanna","Cpt_Gigot,2014-04-15;Laxarche,2013-11-17;Prophete,2012-08-24","Male","29","Montluçon","France","2","10","16","1728801;2624008;1735953;2981;1876121;1776079;5626485;8859905;7587015;8265458",,"31","0","0","0","0","2","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","1","1","4","0","0","0","1","0","0","0","0","2","0","1","2","0","0","0",0,"0","0",0,"1","0","2","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","3","0","0","2","0","2","0","6","0","2",0,"1","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 00:03:55
"fr",2587917,"1","Jua1o7","Lunoom,2015-04-09;jua1o7,2013-10-28","Unknown",,,,"0","1","6","2580575",,"49","1","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","3","0","1","3","5","0","0","0","0","0","6","4","0","0","0","0","0","0","0","1","2","0","0","1","0","0","0",0,"6","0",0,"3","0","2","0","0","0","2","5","2","28","52","33","0","0","0","0","0","0","0","0","0","17","39","0","26","0","0","0","0","0","1","0","5","0","5","1","0","1","4","6","0","2",0,"0","0","0","4","0","0","0","2","0","2","0","0","0","0","6","1",2021-11-08 00:03:59
"fr",2587931,"1","Fanachou",,"Unknown",,,,"0","0","1",,,"204","15","0","0","2","1","1","10","0","0","0","0","189","0","11","2","0","0","0","0","11","17","3","24","0","32","1","1","0","0","1","21","14","3","8","2","0","0","0","0","81","8","0","0","2","3","0","0",0,"37","7",0,"28","4","27","0","0","0","34","129","7","285","50","24","53","31","0","0","45","177","15","25","117","209","155","306","249","0","1","1","0","0","14","0","11","1","39","14","8","18","34","5","0","0",0,"2","6","12","70","0","0","0","1","1","1","2","0","5","1","17","7",2021-11-08 00:04:03
"fr",2588150,"1","hotrod",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 00:04:07
"fr",2588208,"1","Nonow-Poney","NonowPoney,2016-01-20;bruno23,2014-02-26","Male","30","Vannes","France","1","7","17","22896;7962133;6006157;35946;8249563;7967039;2610043","twinoid.com/g/breizhadroue;twinoid.com/g/la-seldarine","146","0","1","0","0","1","2","16","1","0","0","0","86","0","5","1","0","0","0","0","7","9","0","2","0","18","0","2","0","0","0","11","11","6","0","1","0","0","0","0","139","6","3","0","7","3","0","0",0,"18","6",0,"17","10","18","0","2","0","17","0","100","1","211","77","78","0","70","31","0","183","0","0","0","121","40","0","0","0","1","1","0","0","10","0","2","12","13","13","0","38","14","5","0","0",0,"8","4","8","33","1","0","1","9","1","0","11","0","8","1","12","12",2021-11-08 00:04:11
"fr",2588293,"1","Maximus49","Soubass,2012-10-15","Male","38",,,"0","22","32","2574968;38;2174;2571910;2574711;2561843;2590139;2563657;505022;8032222;2381416;5693162;114022;7741056;2571980;97370;356987;45507;249023;4469246;8151087;8337846",,"70","0","0","0","0","1","0","0","0","0","0","0","7","0","0","2","0","0","0","0","3","0","0","0","1","2","1","3","0","0","1","3","3","0","0","0","1","0","0","0","5","1","1","0","2","0","0","0",0,"3","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","24","0","0","0","0","35","0","25","27","15","0","0","0","0","0","0","0","0","0","0","5","1","19","3","0","2","21","6","0","1",0,"4","1","0","3","0","0","0","5","0","1","0","0","5","0","6","0",2021-11-08 00:04:15
"fr",2588439,"1","maliana",,"Unknown",,,,"0","0","2",,,"202","3","3","0","14","2","3","38","3","0","0","0","129","0","6","1","0","0","0","0","16","19","2","5","1","21","3","4","0","0","47","19","14","11","12","3","1","0","0","0","88","9","2","0","3","4","1","0",0,"28","5",0,"15","12","25","0","3","0","20","38","0","75","40","22","0","52","105","0","0","116","0","250","46","290","178","92","74","0","0","3","0","0","8","0","28","26","52","14","0","45","73","6","0","8",0,"44","7","7","39","0","0","1","38","0","1","1","0","36","1","15","9",2021-11-08 00:04:18
"fr",2588461,"1","Seabass",,"Male","38","Montréal",,"1","4","6","473288;3127650;1883643;505022",,"35","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","2","0","0","0","1","0","1","0","0","1","2","6","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","11","1","0","2","11","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:04:21
