"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1,"1","warp","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2020-06-06 14:17:26
"fr",2,"1","deepnight","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2020-06-06 14:17:28
"fr",3,"1","kiroukou","17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","1","1","0","2","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","0",2020-06-06 14:17:31
"fr",4,"1","gyhyom","75","0","0","0","0","0","0","0","0","0","0","0","8","0","0","2","0","0","0","0","1","4","0","0","1","2","1","2","0","0","1","6","7","0","0","0","1","0","0","0","1","2","1","1","0","0","0","0","0","3","0",0,"1","6","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","31","49","36","0","0","0","1","0","0","0","0","1","0","0","13","2","0","3","3","6","0","1",0,"0","0","0","3","0","0","0","4","0","1","0","0","4","0","6","0",2020-06-06 14:17:34
"fr",5,"1","yoshi","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-06-06 14:17:35
"fr",6,"1","bumdum","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:17:38
"fr",7,"1","irvie","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","1","1","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","1","0","0","0","0","1","0","0","0","2","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","1","0","0","0","4","0",2020-06-06 14:17:39
"fr",8,"1","skool","32","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","31","19","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","1","1","0","0","0","0","5","0",2020-06-06 14:17:41
"fr",9,"1","Mr_Hk_","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","1","0","0","0","1","0","0","0","4","0","0","1","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","6","0","1",0,"2","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:17:42
"fr",10,"1","ayame","55","0","0","0","0","0","0","12","0","0","0","0","7","0","0","0","0","0","0","0","1","1","1","3","1","2","0","2","0","0","1","4","3","1","5","0","1","0","0","0","9","0","0","1","0","0","0","0","0","3","0",0,"1","2","7","0","0","0","1","0","0","0","0","31","0","0","33","0","0","41","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","4","1","0","0","1","1","6","0","3",0,"3","0","0","6","0","0","0","0","0","1","2","0","0","0","6","0",2020-06-06 14:17:44
"fr",11,"1","Znarf","37","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","3","0","1","0","0","1","4","2","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","3","0",0,"2","0","7","0","0","0","4","0","0","0","0","27","18","39","29","0","0","0","18","41","0","23","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","6","0","4",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","0",2020-06-06 14:17:45
"fr",12,"1","Eole","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","1","4","0","0","0","1","0","0","0","5","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","6","0","2",0,"1","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:17:47
"fr",15,"1","hiko","25","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","1","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","1",0,"0","0","2","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","2","0","0","0","6","0",2020-06-06 14:17:49
"fr",17,"1","blackmagic","125","0","0","1","1","0","0","0","0","0","0","0","10","0","4","0","17","17","0","68","0","0","0","41","1","0","1","7","0","0","1","2","41","0","0","0","1","0","0","0","14","26","0","1","1","0","0","0","0","0","1",0,"0","0","20","1","0","0","0","0","37","1","77","0","11","0","17","12","0","14","47","0","13","78","0","11","0","0","1","0","17","0","1","1","0","0","0","0","0","0","0","6","5","3",0,"0","0","0","5","0","0","0","0","1","1","0","19","0","0","5","0",2020-06-06 14:17:51
"fr",20,"1","Svelnette","151","3","0","0","5","1","8","11","1","0","0","1","85","0","5","3","0","0","0","0","11","15","0","13","1","20","0","1","0","0","61","9","14","5","13","0","1","0","0","2","86","3","1","1","3","3","0","0","0","22","6",0,"19","8","11","0","3","0","20","89","70","30","174","119","114","18","65","31","0","67","47","32","67","34","75","118","96","0","1","1","0","0","13","0","7","5","15","10","1","14","20","6","0","18",0,"20","7","12","42","0","1","1","5","1","1","12","0","6","0","13","36",2020-06-06 14:17:53
"fr",21,"1","Armadillidiidae","456","4","1","1","2","0","7","237","34","0","0","1","369","0","15","14","1","21","0","5","14","12","3","12","1","59","1","5","0","2","15","22","18","57","30","2","1","1","0","10","110","13","7","1","10","11","3","2","0","45","19",0,"44","14","78","0","20","0","46","281","180","325","359","208","94","345","43","132","97","63","519","86","138","661","49","496","394","75","1","14","0","5","23","1","53","3","42","31","9","72","45","6","22","15",0,"53","8","16","90","1","0","7","30","1","1","17","16","12","1","23","289",2020-06-06 14:17:56
"fr",26,"1","BlueForever","333","7","2","1","21","0","15","110","13","0","0","0","221","0","11","9","0","5","0","2","13","25","2","5","1","33","5","7","0","1","80","20","18","38","38","1","1","1","0","1","416","14","8","1","6","8","6","0","0","36","15",0,"24","28","43","0","34","0","28","205","485","71","307","372","178","0","1","0","0","88","334","161","17","446","337","0","80","18","1","14","1","0","17","1","37","4","61","17","0","64","70","6","2","10",0,"91","22","15","64","0","0","2","164","0","1","8","9","135","1","17","120",2020-06-06 14:17:57
"fr",27,"1","Duckyleouf","303","4","1","0","21","1","10","72","4","0","0","0","193","0","15","19","0","1","0","0","22","20","3","18","1","41","5","10","0","0","29","13","18","14","12","2","1","0","0","3","181","5","1","1","2","6","1","0","0","42","9",0,"32","40","41","0","11","0","38","63","65","118","342","126","67","67","126","74","0","183","188","103","119","193","151","76","118","0","1","6","0","0","19","1","57","15","36","18","5","34","50","6","24","19",0,"89","22","16","81","0","0","2","31","1","1","14","0","37","0","15","24",2020-06-06 14:17:59
"fr",30,"1","Lucille","37","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","2","2","0","1","0","1","0","0","0","4","1","0","1","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","26","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","3","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:18:01
"fr",31,"1","Brounie","462","134","1","0","37","0","37","438","36","0","0","0","691","3","40","32","0","6","0","2","34","75","19","108","1","105","4","4","0","4","35","19","16","116","134","13","1","0","0","5","403","24","6","1","7","24","7","1","0","101","49",0,"90","69","109","0","116","1","97","370","262","458","76","142","93","210","0","143","0","47","1304","80","153","792","455","247","1549","285","1","26","0","0","54","1","66","18","144","53","13","165","141","6","10","37",0,"303","104","51","172","0","0","3","119","1","1","33","4","98","1","20","253",2020-06-06 14:18:03
"fr",32,"1","rubix","268","5","0","1","17","0","14","157","21","0","0","0","163","0","9","3","0","2","0","0","9","6","0","7","1","32","0","1","0","0","1","17","16","43","34","4","1","0","0","0","89","11","10","1","16","8","0","0","0","24","10",0,"23","39","56","0","3","0","26","35","1","39","92","359","0","0","161","0","0","0","53","0","322","177","0","19","0","275","1","9","0","0","9","1","12","18","29","28","1","106","27","6","2","6",0,"81","24","7","55","1","0","4","88","1","1","16","0","62","0","13","61",2020-06-06 14:18:05
"fr",33,"1","Ganawel","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:18:06
"fr",38,"1","Demurgos","93","0","0","0","0","0","1","0","0","0","0","0","23","0","2","1","0","0","0","0","2","1","0","5","1","8","0","1","0","0","14","9","11","0","1","0","1","0","0","0","0","3","1","1","0","1","0","0","0","6","1",0,"5","1","4","0","0","0","6","2","0","0","160","0","0","0","0","0","0","0","0","0","0","101","0","0","0","0","1","0","0","0","2","1","2","0","1","8","0","4","2","6","0","2",0,"10","0","2","10","0","0","0","2","0","1","0","0","1","0","13","0",2020-06-06 14:18:08
"fr",39,"1","miguane","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 14:18:09
"fr",40,"1","ravir","23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","33","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:18:11
"fr",43,"1","alastnia","24","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","2","0","0","0","0","5","0",2020-06-06 14:18:13
"fr",45,"1","Theondrus","109","0","0","0","20","1","0","2","1","0","0","0","36","0","2","2","0","3","0","0","8","0","1","0","1","10","0","0","0","0","32","11","15","2","2","0","1","0","0","1","8","3","0","1","1","1","0","0","0","10","1",0,"6","0","6","0","4","0","7","0","0","55","0","0","0","157","2","0","39","59","108","26","65","34","0","35","0","0","1","0","0","0","3","1","16","1","33","1","0","5","8","6","0","8",0,"9","2","3","20","0","0","1","4","0","1","0","0","2","0","13","6",2020-06-06 14:18:15
"fr",46,"1","xScorp","77","0","0","0","1","1","0","0","0","0","0","0","38","0","1","0","0","0","0","0","4","0","0","0","1","9","0","1","0","0","1","6","5","0","0","0","1","0","0","0","20","6","0","0","1","0","0","0","0","10","0",0,"2","1","14","0","0","0","7","0","90","0","15","0","15","31","0","80","0","18","0","140","11","114","0","0","0","0","0","0","0","0","2","0","25","0","35","2","0","4","5","6","0","6",0,"8","1","2","24","0","0","0","3","0","1","1","0","2","0","8","0",2020-06-06 14:18:16
"fr",48,"1","Durss","37","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","1","1","1","0","0","0","0","1","4","7","0","2","1","1","0","0","0","4","0","0","1","0","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","2","4","6","0","5",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-06-06 14:18:18
"fr",49,"1","AlfaBrisingr","128","0","0","0","0","1","0","3","0","0","0","0","65","0","1","2","0","1","0","0","12","1","0","9","1","17","1","1","0","0","1","5","13","1","9","1","1","0","0","0","46","4","0","1","2","1","0","0","0","11","3",0,"11","1","14","0","0","0","14","52","39","31","123","18","0","0","0","0","19","95","0","97","101","121","47","0","0","0","1","0","0","0","1","0","25","2","6","5","2","11","7","6","0","8",0,"2","2","0","33","0","0","0","2","1","1","0","1","3","0","11","4",2020-06-06 14:18:19
"fr",50,"1","Bibiback","144","0","0","0","0","0","0","58","4","0","0","0","59","0","2","0","0","6","0","1","2","11","0","1","1","5","0","0","0","1","1","18","15","11","5","0","1","0","0","1","34","0","0","1","0","2","1","0","0","5","3",0,"5","3","9","0","1","0","4","17","23","32","33","154","0","78","57","106","0","15","30","106","0","85","180","0","51","0","1","2","1","0","2","1","18","2","15","1","1","4","10","6","1","3",0,"22","0","1","10","1","0","2","4","0","1","0","1","5","1","15","71",2020-06-06 14:18:21
"fr",52,"1","Swisks","227","8","1","1","63","2","1","35","2","0","0","2","221","0","11","5","0","2","0","0","25","11","2","42","1","33","1","2","0","0","22","12","16","14","15","3","1","0","0","5","148","7","6","1","6","10","2","0","0","37","11",0,"28","6","19","1","5","0","32","109","179","9","126","0","168","101","43","1","48","43","146","89","274","191","32","134","271","74","1","2","0","0","20","1","45","10","50","13","4","19","38","6","1","18",0,"50","15","14","66","0","1","1","25","1","1","5","0","22","1","15","20",2020-06-06 14:18:23
"fr",53,"1","Oreska","94","1","1","0","0","1","1","14","1","0","0","0","48","0","3","0","0","0","0","0","7","2","0","5","1","11","0","0","0","0","17","12","12","7","6","1","1","0","0","0","14","1","0","1","1","2","0","0","0","7","3",0,"8","0","14","0","2","0","7","0","0","37","0","0","0","0","0","9","0","26","0","339","26","4","27","0","27","0","1","0","0","0","2","0","49","0","5","3","0","9","5","6","0","3",0,"13","9","1","21","0","0","0","2","0","1","0","0","3","0","10","2",2020-06-06 14:18:26
"fr",55,"1","TimTeam","104","0","0","0","0","1","0","11","0","0","0","0","45","0","0","0","0","0","0","0","6","1","0","3","1","10","0","0","0","0","1","11","11","2","1","0","1","0","0","0","9","3","0","1","2","1","0","0","0","9","1",0,"5","1","10","0","1","0","7","14","0","0","32","65","0","135","0","0","0","0","43","0","83","23","0","23","0","0","0","0","0","0","2","1","1","0","35","5","0","3","8","6","1","9",0,"1","3","2","20","0","0","0","3","0","1","0","0","3","0","13","0",2020-06-06 14:18:28
"fr",61,"1","Endor","47","0","0","0","0","1","0","0","0","0","0","1","22","0","0","2","0","0","0","0","2","2","0","1","1","9","0","0","0","0","1","4","4","0","0","0","1","0","0","0","11","2","0","1","1","0","0","0","0","4","0",0,"5","50","10","0","0","0","4","18","23","0","1","16","43","1","0","0","0","19","43","0","20","2","33","35","0","0","1","0","0","0","1","1","3","0","2","3","0","7","1","6","0","7",0,"1","0","0","12","0","0","0","4","0","1","0","0","5","0","6","0",2020-06-06 14:18:29
"fr",62,"1","Keent","38","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","1","4","7","1","2","0","1","0","0","1","7","0","0","1","0","0","0","0","0","5","0",0,"4","0","7","1","0","0","3","0","0","0","0","0","0","42","0","37","0","0","42","0","0","0","0","0","0","0","1","0","0","0","1","1","2","0","3","0","0","1","1","6","0","3",0,"0","1","0","10","0","0","0","0","0","1","0","0","0","0","7","0",2020-06-06 14:18:31
"fr",64,"1","polak25","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 14:18:32
"fr",65,"1","Kayin","279","5","0","0","10","0","2","49","7","0","0","0","186","0","10","2","0","1","0","0","25","10","0","14","1","35","5","6","0","0","32","14","14","12","13","0","1","0","0","0","150","13","1","1","7","4","1","0","0","33","8",0,"23","6","21","0","2","0","25","172","141","159","125","1","39","0","46","0","73","53","99","507","97","251","30","28","46","49","1","4","0","0","10","1","67","6","39","19","9","15","43","6","1","17",0,"30","9","9","69","0","0","4","9","1","1","9","0","17","0","16","36",2020-06-06 14:18:34
"fr",66,"1","Tenshir","178","1","0","0","0","1","0","13","2","0","0","0","84","0","6","0","0","0","0","0","12","3","0","13","1","21","2","2","0","0","50","16","10","6","3","0","1","0","0","0","42","5","0","1","1","1","0","0","0","19","6",0,"12","0","10","0","1","0","17","299","75","0","23","0","0","0","30","0","0","0","41","88","119","113","0","125","25","0","0","0","0","0","10","1","27","3","17","7","0","4","21","6","0","7",0,"11","1","7","39","0","0","1","1","0","1","0","0","1","0","11","8",2020-06-06 14:18:36
"fr",69,"1","Athena","8","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 14:18:37
"fr",70,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:18:39
"fr",71,"1","Trosh","81","0","0","0","0","1","1","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","12","0","0","0","0","0","0","0","35","0","0","0","1","1","0","0","0","3","1",0,"2","0","2","0","0","0","1","0","89","0","23","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","3","17","3","0","2","9","6","0","1",0,"4","0","1","5","0","0","0","5","0","0","0","0","4","0","12","2",2020-06-06 14:18:40
"fr",73,"1","Bafeta","152","1","0","0","1","2","1","0","0","0","0","0","125","0","10","0","0","0","0","0","5","4","0","0","1","33","0","1","0","0","2","9","12","2","11","0","1","0","0","0","94","14","0","1","4","1","0","0","0","29","2",0,"20","21","40","0","0","0","29","12","24","92","0","86","26","1","0","9","37","310","0","106","26","311","114","185","26","67","1","0","0","0","2","0","14","1","27","16","4","6","15","5","0","0",0,"16","6","2","56","0","0","0","11","0","1","13","0","11","0","11","4",2020-06-06 14:18:42
"fr",77,"1","AmiralGenial","235","6","0","1","11","1","16","20","3","0","0","0","163","0","9","6","0","0","0","0","21","14","1","18","1","42","2","2","0","1","9","12","11","5","20","0","1","0","0","3","193","8","2","1","2","3","0","0","0","33","10",0,"27","25","20","0","1","0","33","89","291","0","0","0","0","0","0","60","676","0","1","113","64","94","79","63","80","0","1","1","0","0","16","0","48","2","70","23","0","10","81","6","1","18",0,"51","7","14","62","0","0","1","34","1","1","3","0","35","0","13","19",2020-06-06 14:18:44
"fr",81,"1","Firenz","198","9","0","0","3","0","0","32","4","0","0","3","169","0","10","1","0","5","0","1","15","22","0","21","1","29","0","0","0","0","1","15","13","7","4","0","1","0","0","0","32","5","1","1","3","4","0","0","0","29","8",0,"19","10","21","0","1","0","25","122","0","33","57","28","107","32","230","30","0","61","245","95","308","157","295","89","171","125","1","2","0","0","13","1","19","19","35","23","0","20","37","6","1","9",0,"32","8","11","53","0","0","2","7","1","1","8","4","4","0","13","63",2020-06-06 14:18:45
"fr",88,"1","Lethec","231","3","0","0","1","1","0","30","1","0","0","0","223","0","12","3","0","0","0","0","23","10","8","6","1","39","1","3","0","0","1","14","15","3","9","0","1","0","0","0","159","12","2","0","8","3","0","0","0","35","8",0,"33","13","41","0","1","0","36","12","287","55","34","128","58","35","252","40","0","246","57","250","121","228","25","102","55","0","0","0","0","0","15","0","62","19","11","5","3","37","13","6","0","4",0,"32","0","12","72","1","0","1","3","1","1","4","0","4","1","14","11",2020-06-06 14:18:47
"fr",89,"1","izilgot","101","0","0","0","0","1","1","17","0","0","0","0","16","0","2","3","0","0","0","0","1","6","0","6","0","7","1","1","0","0","1","6","7","2","5","0","1","0","0","0","8","1","0","0","3","1","0","0","0","6","1",0,"3","0","7","0","3","0","6","32","0","0","0","28","114","0","68","21","0","15","0","23","0","3","0","0","0","0","0","0","0","0","3","0","6","6","6","2","0","9","8","6","0","11",0,"5","2","3","11","0","0","0","4","0","0","4","0","6","0","11","0",2020-06-06 14:18:49
"fr",95,"1","Elios","444","25","2","0","17","1","29","110","11","0","0","1","453","0","28","22","0","1","0","0","36","47","5","47","1","86","5","7","0","0","10","16","15","37","44","6","1","0","0","8","276","22","6","1","6","13","1","0","0","76","22",0,"60","25","80","0","20","1","75","186","215","209","185","234","258","365","217","103","229","236","226","200","266","383","147","208","278","75","1","9","0","0","32","1","59","32","89","33","16","23","115","6","3","20",0,"150","43","28","163","0","1","3","47","0","1","38","0","54","0","15","86",2020-06-06 14:18:50
"fr",100,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:18:53
"fr",112,"1","Dudunne","306","22","0","0","2","0","2","85","9","0","0","0","508","2","26","12","0","1","0","0","18","50","11","47","1","60","3","3","0","3","1","18","21","21","17","1","1","0","0","0","158","10","1","1","5","17","3","0","0","62","27",0,"44","28","53","0","24","0","52","0","259","36","379","111","0","32","874","23","9","0","292","574","161","282","122","45","442","126","1","9","3","2","21","1","137","80","3","17","5","66","14","6","0","1",0,"72","12","20","106","0","0","2","18","1","2","2","1","16","0","18","61",2020-06-06 14:18:55
"fr",113,"1","PifyZ","46","0","0","0","3","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","3","0","1","0","0","2","3","6","0","0","0","1","0","0","0","5","1","0","1","0","0","0","0","0","3","0",0,"3","21","6","0","0","0","2","0","0","0","0","0","37","63","0","0","0","0","30","0","0","33","0","15","14","0","1","0","0","0","1","1","5","0","8","0","0","3","1","3","0","0",0,"0","2","1","6","0","0","0","1","0","1","1","0","0","0","6","0",2020-06-06 14:18:57
