"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",11,"1","Znarf","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","7","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:37:33
"en",14,"1","epoq","37","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","1","1","0","0","0","1","0","1","0","0","0","5","3","0","0","0",0,"0","0","0","4","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","7","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","0","1","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","1",2020-06-06 22:37:35
"en",17,"1","blackmagic","68","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","32","32","0","24","0","0","0","0","0","0","1","16","0","0","0","2","0","0","0","0",0,"0","0","0","0","5","0",0,"0","0","0","0","0","1","0",0,"0","0","79",0,"0","0","0","0","1","7","0","0","0","0","1","0","0","0","1","29","1","0","0","7","0","0","0","0","32","0","0",0,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","32","0","0","6","0",2020-06-06 22:37:36
"en",21,"1","Armadillidiidae","75","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","10","7","0","0","0",0,"0","0","0","6","1","0",0,"1","1","0","0","0","2","1",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","22","0","69","0","9","0","0","11","0","1","0","0","0","1",0,"11","0","1","1","0","1","1","4","0","0",0,"1","0","1","2",0,"0","0","0","0","0","0","0","0","0","11","2",2020-06-06 22:37:38
"en",31,"1","Brounie","31","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","1","0","3","0","0","0","0","0","0","0","6","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-06 22:37:42
"en",65,"1","Kayin","143","15","0","0","2","0","1","0","0","0","0","0","67","0","4","2","0","0","0","0","8","5","0","17","0","6","1","3","0","0","1","15","15","1","8","1",0,"0","0","0","21","2","0",0,"3","2","1","0","0","7","2",0,"4","0","9",0,"0","0","6","40","27","92","0","0","35","0","0","0","0","0","0","0","32","32","17","0","230","0","0","6","0","0","2",0,"3","0","6","6","2","10","10","6","1","1",0,"20","4","2","17",0,"1","0","5","1","0","15","0","5","0","17","6",2020-06-06 22:37:44
"en",75,"1","Ryoga84","42","1","0","0","12","1","0","6","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","4","4","3","4","0",0,"0","0","0","8","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","44","0","0","0","0","0","0",0,"2","0","1","1","0","2","2","1","0","0",0,"3","3","0","1",0,"0","0","1","0","0","1","0","0","0","7","1",2020-06-06 22:37:46
"en",81,"1","Firenz","44","0","0","0","0","1","0","8","1","0","0","0","4","0","1","0","0","0","0","0","1","1","0","0","0","3","0","0","0","0","0","6","5","1","0","0",0,"0","0","0","9","0","0",0,"1","0","0","0","0","2","0",0,"1","2","1",0,"0","0","3","0","0","0","0","0","0","37","0","0","0","42","0","0","22","0","24","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","1","3","4","0","0",0,"1","0","0","5",0,"0","1","0","1","0","1","0","0","0","6","1",2020-06-06 22:37:48
"en",82,"1","AzraelT","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 22:37:50
"en",137,"1","Ours33","16","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 22:37:53
"en",148,"1","Bugzilla","88","0","0","0","0","1","0","4","0","0","0","0","22","0","1","0","0","0","0","0","1","7","0","0","0","3","0","1","0","0","0","8","13","1","2","0",0,"0","0","0","3","1","3",0,"1","1","0","0","0","4","2",0,"3","0","3",0,"0","0","3","0","3","1","0","31","0","0","127","1","0","0","0","0","0","44","0","0","0","0","0","8","0","0","3",0,"2","16","4","1","1","4","3","4","0","0",0,"5","3","2","9",0,"0","0","3","0","0","0","0","0","0","10","0",2020-06-06 22:37:55
"en",166,"1","Sizz","47","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","5","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 22:37:56
"en",167,"1","Yout","22","0","0","0","1","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","3","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","1","0","2","1","0","0","0",0,"0","2","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 22:37:58
"en",187,"1","Lighslash","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:38:00
"en",327,"1","Daimore","80","0","0","0","0","0","0","16","0","0","0","0","37","0","1","0","0","0","0","0","3","0","0","1","0","4","0","0","0","0","0","16","11","1","4","0",0,"0","0","0","10","2","0",0,"0","2","0","0","0","5","0",0,"2","0","3",0,"0","0","5","39","0","0","0","0","0","0","77","0","0","0","0","1","82","38","0","0","0","40","0","0","0","0","1",0,"1","3","5","0","0","1","5","5","0","0",0,"14","2","1","6",0,"0","0","3","0","0","0","0","0","0","12","5",2020-06-06 22:38:02
"en",332,"1","Scipion","23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0","0","0","0","2","5","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 22:38:03
"en",349,"1","Kounty","80","0","0","0","0","0","0","5","0","0","0","0","41","0","1","1","0","0","0","0","3","0","0","8","1","8","0","0","0","0","0","4","13","2","1","0",0,"0","0","0","59","2","1",0,"0","0","0","0","0","9","2",0,"5","4","5",0,"0","0","7","0","93","95","32","0","0","0","0","0","0","25","0","0","55","74","0","0","0","0","0","1","0","0","2",0,"4","2","9","2","4","18","12","5","0","0",0,"12","2","2","9",0,"0","0","12","1","0","8","0","11","0","8","1",2020-06-06 22:38:05
"en",371,"1","coro","23","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","45","0","0","0","0","0","0",0,"2","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2020-06-06 22:38:07
"en",399,"1","Sparti","30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 22:38:09
"en",434,"1","Juli1","66","0","0","0","0","0","1","5","1","0","0","0","13","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","6","10","2","0","0",0,"0","0","0","32","1","0",0,"0","1","0","0","0","2","0",0,"2","1","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","76","8","0","0","18","0","0","0","0","0","0","0","0","1",0,"1","0","1","0","0","1","2","3","0","0",0,"6","0","1","5",0,"0","1","4","0","0","0","0","5","0","13","2",2020-06-06 22:38:11
"en",485,"1","banane333","180","1","0","0","1","0","6","33","3","0","0","1","125","0","11","7","0","0","0","0","7","8","3","11","0","20","1","1","0","0","0","13","16","6","15","0",0,"0","0","0","65","3","0",0,"2","5","1","0","0","23","3",0,"13","4","22",0,"3","0","15","88","7","191","64","20","122","71","0","0","67","61","0","157","33","57","0","92","29","97","0","3","0","0","10",0,"24","4","22","3","3","5","20","6","0","1",0,"38","10","9","35",0,"2","3","5","0","1","16","0","9","0","16","0",2020-06-06 22:38:13
"en",488,"1","Dredd","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 22:38:14
"en",497,"1","Juju333333","24","1","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","1","1",0,"0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","1",0,"0","0","0","1","4","1","0","1","0","0",0,"0","0","1","4",0,"1","0","0","0","0","0","0","0","0","6","1",2020-06-06 22:38:16
"en",516,"1","Peanutz","709","54","3","1","51","2","70","1215","126","3","0","4","2039","0","102","110","0","2","0","0","59","116","7","143","1","154","4","7","1","16","0","22","17","320","563","17",0,"1","1","4","3412","49","11",0,"43","103","40","7","0","177","143",0,"115","429","505",0,"276","2","129","191","551","558","646","2084","168","2263","153","1149","203","548","1713","535","201","872","448","553","377","599","1","102","1","0","124",0,"209","116","225","210","13","783","246","6","4","4",0,"1779","57","121","258",0,"0","5","1424","1","1","140","4","1774","1","29","1197",2020-06-06 22:38:18
"en",543,"1","docentspb","8","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 22:38:19
"en",609,"1","Sifalion","77","0","0","0","0","1","0","0","0","0","0","0","69","0","6","0","0","0","0","0","2","0","1","0","0","13","0","0","0","0","0","9","8","0","0","0",0,"0","0","0","1","4","0",0,"1","0","0","0","0","17","0",0,"6","0","17",0,"0","0","13","0","0","0","0","0","633","0","0","0","0","0","0","0","0","46","0","29","0","0","0","0","0","0","4",0,"0","0","1","1","0","1","2","5","0","0",0,"0","0","2","33",0,"0","0","0","0","1","0","0","0","0","6","0",2020-06-06 22:38:21
"en",628,"1","Arbo","25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","6","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-06 22:38:23
"en",664,"1","SpookyCupcake","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","3","0",2020-06-06 22:38:24
"en",675,"1","kabumko","348","23","1","1","21","1","11","193","8","0","0","0","518","0","35","11","0","6","0","0","26","41","5","35","1","64","0","2","0","1","0","16","14","41","21","1",0,"0","0","0","135","12","1",0,"13","23","2","0","0","70","40",0,"43","15","63",0,"29","0","53","292","101","227","67","224","246","284","379","79","114","190","185","398","144","364","216","252","348","0","0","12","0","0","30",0,"149","38","67","12","7","109","50","6","1","1",0,"69","11","26","125",0,"0","3","61","1","1","12","6","37","1","16","208",2020-06-06 22:38:29
"en",676,"1","Magicarpe","48","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","0","0","7","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","1","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","1","0","0","1","0","0","0","6","0",2020-06-06 22:38:30
"en",677,"1","Thorkill","74","8","0","0","6","1","1","0","0","0","0","0","14","0","1","0","0","0","0","0","1","0","0","4","0","0","0","0","0","0","0","10","6","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","2","1",0,"1","1","5",0,"0","0","1","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","1","0","0","1",0,"0","0","8","6","0","3","8","6","0","1",0,"0","0","1","4",0,"0","0","2","0","0","1","0","3","0","12","3",2020-06-06 22:38:32
"en",691,"1","marxist","322","6","0","0","5","1","10","151","12","0","0","1","326","0","19","8","0","2","0","0","24","29","0","30","1","44","2","4","0","0","1","16","14","41","31","2",0,"0","0","0","241","15","4",0,"10","12","3","0","0","50","26",0,"28","26","45",0,"2","0","39","127","246","582","108","128","127","54","295","33","42","358","0","128","119","342","126","97","92","24","0","9","0","0","27",0,"43","27","64","42","15","15","66","6","0","1",0,"111","15","24","84",0,"1","4","36","1","0","59","2","35","0","17","124",2020-06-06 22:38:34
"en",745,"1","manecas","28","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","2","0",0,"0","0","4",0,"0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","5","0",2020-06-06 22:38:37
"en",877,"1","spaspetrov","89","2","0","0","1","0","0","5","1","0","0","0","16","1","1","1","0","0","0","0","3","0","1","1","0","2","1","1","0","0","0","6","4","2","0","0",0,"0","0","0","9","1","0",0,"2","0","0","0","0","5","3",0,"1","0","6",0,"0","0","1","47","0","0","47","0","0","0","4","0","0","19","0","0","0","13","0","0","87","0","0","0","0","0","2",0,"0","2","6","5","0","2","7","2","0","0",0,"0","0","3","6",0,"0","1","3","0","0","1","0","1","0","11","5",2020-06-06 22:38:38
"en",888,"1","Jilla","583","45","0","0","5","1","25","868","88","0","0","1","1273","2","64","35","0","0","0","0","115","196","30","108","0","151","4","9","0","5","0","18","17","211","206","12",0,"1","0","0","823","46","14",0,"11","49","11","1","0","194","98",0,"107","89","166",0,"18","0","125","227","445","1606","840","28","336","138","2322","0","197","317","89","388","785","900","652","0","561","330","1","67","0","0","82",0,"135","160","179","68","54","133","188","6","4","4",0,"655","190","83","307",0,"1","7","149","1","1","123","0","168","1","31","591",2020-06-06 22:38:41
"en",901,"1","fran58","194","1","0","0","2","1","0","54","4","0","0","0","89","0","3","0","0","5","0","1","10","15","0","4","0","10","1","2","0","0","0","12","12","11","12","1",0,"0","0","0","29","5","0",0,"5","5","1","0","0","17","10",0,"8","13","17",0,"0","0","9","21","0","0","0","106","140","0","499","81","0","137","0","137","40","269","3","150","35","19","0","3","1","0","8",0,"2","32","14","7","0","18","12","6","0","1",0,"56","11","8","24",0,"0","3","31","1","0","5","6","17","0","15","68",2020-06-06 22:38:45
"en",965,"1","Ulderic","85","0","0","0","1","0","1","0","0","0","0","0","29","0","1","0","0","0","0","0","2","0","0","5","1","5","0","0","0","0","0","13","11","0","1","0",0,"0","0","0","0","4","1",0,"0","1","0","0","0","6","1",0,"4","3","5",0,"0","0","4","3","0","0","0","0","0","0","0","0","0","0","1","89","0","57","21","8","109","0","0","0","0","0","1",0,"11","0","1","0","0","10","1","5","0","0",0,"2","1","1","9",0,"0","0","3","0","0","0","0","3","0","12","0",2020-06-06 22:38:46
"en",1097,"1","Enzo","14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:38:50
"en",1107,"1","Hailstone","17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 22:38:51
"en",1145,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 22:38:54
"en",1219,"1","fward","524","44","0","0","14","1","30","631","56","0","0","0","712","0","48","29","0","0","0","0","35","105","7","142","1","80","5","6","0","2","1","21","17","136","130","5",0,"2","0","0","614","28","26",0,"19","32","10","0","0","99","40",0,"61","37","100",0,"56","2","70","3","336","318","597","48","194","365","273","0","64","175","412","186","215","641","598","178","645","426","0","32","0","0","47",0,"62","71","72","39","13","257","78","6","4","6",0,"270","56","46","159",0,"0","6","270","1","1","69","0","325","1","19","366",2020-06-06 22:38:56
"en",1310,"1","Pilaf","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","1",2020-06-06 22:38:58
"en",1322,"1","gomuninguen","305","24","0","0","9","1","5","112","7","0","0","0","341","0","22","11","0","0","0","0","27","25","2","33","1","45","2","2","0","2","0","20","17","26","20","0",0,"0","0","0","148","14","2",0,"3","15","4","1","0","48","24",0,"32","25","48",0,"5","0","44","297","155","335","36","43","157","306","24","47","79","83","32","157","99","361","60","78","209","220","0","5","0","0","25",0,"135","4","56","22","13","18","67","6","1","2",0,"77","23","22","81",0,"1","2","66","1","0","35","0","83","0","21","149",2020-06-06 22:38:59
"en",1347,"1","gods2","39","0","0","0","0","2","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","9","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","3","0",0,"2","0","1",0,"0","0","2","32","0","0","0","0","0","0","36","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","3","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 22:39:01
"en",1508,"1","w00terrr","166","56","0","0","18","1","4","0","0","0","0","0","235","0","17","4","0","0","0","0","20","14","0","74","0","41","1","3","0","0","0","13","14","0","12","0",0,"0","0","0","14","7","1",0,"2","7","2","0","0","44","14",0,"31","17","35",0,"1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","1","0","159","146","427","1475","0","0","1","0","0","19",0,"18","1","59","2","0","45","65","4","0","0",0,"44","6","15","75",0,"0","0","7","1","0","15","0","15","0","15","91",2020-06-06 22:39:03
"en",1550,"1","pinguiniv","209","0","0","0","4","1","5","46","4","0","0","0","145","0","9","12","0","0","0","0","20","10","0","12","1","28","1","2","0","0","0","8","12","16","8","1",0,"0","0","0","77","9","0",0,"6","3","0","0","0","32","8",0,"23","6","29",0,"8","1","25","139","79","264","61","68","231","60","116","84","0","172","10","0","97","77","21","50","33","18","0","0","0","0","12",0,"12","21","39","10","5","8","35","5","0","0",0,"3","3","9","50",0,"0","2","28","1","0","24","0","28","0","13","54",2020-06-06 22:39:05
"en",1561,"1","hrodgari","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:39:09
"en",1588,"1","marmeline","33","0","0","0","0","0","0","6","0","0","0","0","13","0","0","0","0","0","0","0","2","0","1","0","0","2","0","0","0","0","0","5","2","1","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","40","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","1",0,"7","2","9","0","0","0","4","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-06 22:39:11
"en",1629,"1","Kaze","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:39:12
"en",1630,"1","Livecey","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 22:39:13
